Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,비비,밤양갱,12,1,2,,,,
2,up,IU,Love wins all,2,1,5,,,,
3,down,TWS,plot twist,1,1,5,,,,
4,down,RIIZE,Love 119,3,1,8,,,,
5,-,LE SSERAFIM,EASY,-,1,1,,,,
6,down,TAEYEON,To. X,4,1,13,,,,
7,down,aespa,Drama,5,2,16,,,,
8,down,LE SSERAFIM,Perfect Night,6,1,18,,,,
9,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),7,7,6,,,,
10,down,RIIZE,Talk Saxy,8,4,18,,,,
11,down,NMIXX,DASH,9,8,6,,,,
12,down,Nerd Connection,If I have you only (My love),11,7,17,,,,
13,up,Taylor Swift,Cruel Summer,19,13,36,,,,
14,down,RIIZE,Get A Guitar,10,2,25,,,,
15,down,VIVIZ,MANIAC,13,13,11,,,,
16,-,IU,Shopper,-,11,1,,,,
17,down,범진,인사,15,5,18,,,,
18,up,(G)I-DLE,Fate,95,1,2,,,,
19,down,(G)I-DLE,Super Lady,14,11,4,,,,
20,down,Jung Kook & Latto,Seven,17,2,33,,,,
21,-,IU,Holssi,-,9,1,,,,
22,down,RIIZE,Memories,18,11,27,,,,
23,down,NewJeans,ETA,21,1,32,,,,
24,down,데이식스,예뻤어,20,10,67,,,,
25,down,KISS OF LIFE,Sugarcoat (NATTY Solo),22,7,30,,,,
26,down,(G)I-DLE,Wife,16,10,5,,,,
27,-,LE SSERAFIM,Swan Song,-,12,1,,,,
28,up,Benson Boone,Beautiful Things,31,18,3,,,,
29,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,20,1,,,,
30,down,NewJeans,Hype Boy,25,1,82,,,,
31,down,Lim Jae Hyun,Rhapsody of Sadness,24,20,8,,,,
32,down,NewJeans,Ditto,23,1,62,,,,
33,down,J.Tajor,Like I Do,27,26,6,,,,
34,down,IVE,I AM,28,1,46,,,,
35,-,LE SSERAFIM,Smart,-,2,1,,,,
36,down,데이식스,한 페이지가 될 수 있게,26,15,78,,,,
37,down,aespa,Spicy,29,1,42,,,,
38,down,Choi Yu Ree,Forest,37,28,21,,,,
39,-,IU,I stan U,-,23,1,,,,
40,down,NewJeans,Attention,35,1,82,,,,
41,down,Nerd Connection,좋은 밤 좋은 꿈,33,26,31,,,,
42,down,NewJeans,OMG,32,1,60,,,,
43,down,백예린,Bye Bye My Blue,40,39,71,,,,
44,down,NewJeans,Super Shy,30,1,34,,,,
45,down,KISS OF LIFE,Bad News,34,21,16,,,,
46,down,Lee Mujin,Episode,36,30,11,,,,
47,down,IVE,Baddie,38,1,20,,,,
48,down,KISS OF LIFE,Nobody Knows,41,36,7,,,,
49,-,LE SSERAFIM,We got so much,-,47,1,,,,
50,down,JENNIE,You & Me,39,1,21,,,,
51,down,박재정,헤어지자 말해요,44,7,43,,,,
52,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",48,1,131,,,,
53,down,AKMU,Love Lee,42,1,27,,,,
54,down,Yerin Baek,Antifreeze,53,2,122,,,,
55,down,SEVENTEEN,Super,49,4,43,,,,
56,down,Jung Kook,Standing Next to You,43,6,17,,,,
57,down,Red Velvet,Chill Kill,45,3,15,,,,
58,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",50,34,28,,,,
59,down,SEVENTEEN,God of Music,47,8,18,,,,
60,down,IVE,LOVE DIVE,54,1,99,,,,
61,down,JANNABI,For Lovers Who Hesitate,52,27,106,,,,
62,down,검정치마,Everything,55,49,86,,,,
63,down,QWER,Discord,46,16,14,,,,
64,down,성시경,거리에서,56,54,47,,,,
65,down,서동현,Vancouver,58,8,94,,,,
66,down,데이먼스 이어,Yours,59,49,14,,,,
67,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",61,1,43,,,,
68,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,57,1,43,,,,
69,down,優里,ベテルギウス,63,13,52,,,,
70,down,(G)I-DLE,Queencard,65,2,38,,,,
71,up,LeellaMarz,Trip (feat. Hannah),73,32,21,,,,
72,down,IVE,After LIKE,66,1,79,,,,
73,down,IVE,Off The Record,62,6,21,,,,
74,down,Lauv,"Steal The Show (From ""Elemental"")",64,1,36,,,,
75,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),81,14,39,,,,
76,down,BOYNEXTDOOR,But Sometimes,68,7,24,,,,
77,down,NewJeans,Cookie,74,3,81,,,,
78,down,WOODZ,SUN OR SUCK,77,77,7,,,,
79,up,aespa,Next Level,80,1,128,,,,
80,down,NCT U,Baggy Jeans,69,9,26,,,,
81,-,LE SSERAFIM,Good Bones,-,81,1,,,,
82,-,Leellamarz & Young B,Hell yea,-,82,1,,,,
83,down,Younha,Event Horizon,72,1,72,,,,
84,down,NCT 127,Fact Check,70,8,20,,,,
85,down,Leellamarz,On the street (feat. ASH ISLAND),67,18,28,,,,
86,down,SZA,Kill Bill,71,7,56,,,,
87,down,The Weeknd,Die For You,75,23,53,,,,
88,-,Leellamarz & Young B,Let off steam,-,88,1,,,,
89,down,Ayumu Imazu,Obsessed,60,60,4,,,,
90,down,Ariana Grande,"yes, and?",51,14,7,,,,
91,down,Charlie Puth,I Don't Think That I Like Her,78,7,76,,,,
92,down,백아,첫사랑,84,7,75,,,,
93,down,NewJeans,New Jeans,76,2,34,,,,
94,down,IVE,Kitsch,83,1,48,,,,
95,down,DEAN,DIE 4 YOU,85,2,15,,,,
96,down,JEON SOMI,Fast Forward,82,4,29,,,,
97,-,TWICE,ONE SPARK,-,85,1,,,,
98,down,ITZY,UNTOUCHABLE,79,62,7,,,,
99,down,LE SSERAFIM,ANTIFRAGILE,88,1,70,,,,
100,down,NewJeans,Cool With You,90,5,32,,,,
