Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT the beat,Step Back,10,1,2,,,,
2,down,aespa,Dreams Come True,1,1,4,,,,
3,down,IVE,ELEVEN,2,1,7,,,,
4,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),4,1,10,,,,
5,down,IU,Winter Sleep,3,3,3,,,,
6,up,aespa,Savage,7,1,15,,,,
7,down,BE'O,Limousine (feat. MINO & GRAY),6,1,9,,,,
8,down,IU,Drama,5,5,3,,,,
9,up,The Weeknd,Sacrifice,77,9,2,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,1,28,,,,
11,up,aespa,Next Level,13,1,35,,,,
12,up,BIBI,Maybe if,21,8,4,,,,
13,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",12,3,9,,,,
14,down,BE'O,Counting Stars (feat. Beenzino),9,4,5,,,,
15,down,아이유,strawberry moon,14,1,13,,,,
16,up,10cm,서랍,27,13,4,,,,
17,up,The Weeknd,Out of Time,81,15,2,,,,
18,down,비오,문득,15,9,11,,,,
19,down,V,Christmas Tree,18,14,4,,,,
20,down,IU,Next Stop,8,8,3,,,,
21,down,비오,네가 없는 밤 (feat. ASH ISLAND),19,9,7,,,,
22,down,Mudd the student,Dissonance (feat. AKMU),17,4,8,,,,
23,up,Gayle,abcdefu,30,22,3,,,,
24,down,Adele,Easy On Me,22,4,14,,,,
25,up,Ed Sheeran,Shivers,26,7,19,,,,
26,up,김민석,취중고백,37,5,3,,,,
27,down,Ed Sheeran,Bad Habits,24,3,30,,,,
28,up,Lim Young Woong,Love Always Run Away,28,24,8,,,,
29,up,Kim Na Young,There For You,39,26,3,,,,
30,down,NCT U,Universe (Let's Play Ball),23,7,6,,,,
31,up,The Weeknd,Gasoline,82,31,2,,,,
32,down,AKMU,NAKKA (with IU),25,1,25,,,,
33,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),29,1,11,,,,
34,down,IU,You,16,16,3,,,,
35,down,IU,Love Letter,20,20,3,,,,
36,down,Red Velvet,Queendom,31,1,22,,,,
37,down,Coldplay X BTS,My Universe,33,1,17,,,,
38,up,The Weeknd,Take My Breath,86,38,2,,,,
39,down,주식,너를 생각해,35,12,16,,,,
40,down,TAEYEON,Weekend,38,3,28,,,,
41,up,NCT 127,Favorite,41,3,12,,,,
42,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),34,3,11,,,,
43,-,LEE SEUNG YOON,The Giving Tree,-,30,1,,,,
44,down,MINO,TANG!♡,40,15,6,,,,
45,up,Lee Mujin,When it snows (feat. HEIZE),47,28,6,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,44,56,2021-03-21,1,2021-03-28
47,up,The Weeknd,How Do I Make You Love Me?,84,47,2,,,,
48,down,BTS,Dynamite,42,1,74,96,2020-08-23,2,2020-08-30
49,up,BTS,Permission to Dance,50,1,28,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,13,26,,,,
51,down,Lee Mujin,Traffic Light,45,9,26,,,,
52,down,IU,Lilac,43,7,26,,,,
53,down,aespa,Black Mamba,44,7,61,66,2020-11-22,66,2020-11-22
54,down,IU,Celebrity,46,10,26,69,2021-02-07,69,2021-02-07
55,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",91,55,2,,,,
56,-,Kep1er,WA DA DA,-,11,1,,,,
57,-,SAM KIM,Summer Rain,-,31,1,,,,
58,down,디핵 & 파테코,OHAYO MY NIGHT,51,12,30,,,,
59,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,48,41,15,,,,
60,down,SEVENTEEN,Rock with you,53,3,13,,,,
61,down,Yerin Baek,Antifreeze,55,2,19,,,,
62,down,TWICE,SCIENTIST,61,7,10,,,,
63,down,Lee Young Ji,Day & Night (feat. Jay Park),52,26,12,,,,
64,down,Post Malone & The Weeknd,One Right Now,62,18,11,,,,
65,up,BLACKPINK,Lovesick Girls,66,1,68,3,2020-10-11,3,2020-10-11
66,down,STAYC,STEREOTYPE,63,3,19,,,,
67,down,BTS,Butter,49,1,35,,,,
68,down,ITZY,LOCO,58,3,17,,,,
69,down,LeeHi,Savior (feat. B.I),64,29,8,,,,
70,up,먼데이키즈,흰눈,80,62,2,,,,
71,down,Adele,Oh My God,60,11,9,,,,
72,down,LISA,MONEY,54,40,16,,,,
73,down,NCT DREAM,Hello Future,59,5,26,,,,
74,down,Justin Bieber,Off My Face,70,11,39,44,2021-03-28,44,2021-03-28
75,down,HEIZE,HAPPEN,65,5,35,,,,
76,up,래원 & 이영지,프리지아,95,76,2,,,,
77,up,The Weeknd,Blinding Lights,88,1,109,94,2019-12-01,1,2020-03-01
78,down,NCT DREAM,Life Is Still Going On,69,14,27,,,,
79,down,BE'O,Mbti (feat. Coogie & Loco),56,6,8,,,,
80,down,SZA,I Hate U,57,38,6,,,,
81,up,The Weeknd,Is There Someone Else?,93,81,2,,,,
82,up,JEON SOMI,XOXO,90,8,12,,,,
83,down,MeloMance,Go Back,76,31,19,,,,
84,down,IU,Blueming,74,15,25,,,,
85,up,The Weeknd,Less Than Zero,99,85,2,,,,
86,down,STAYC,ASAP,67,2,37,,,,
87,down,The Weeknd,Dawn FM,83,83,2,,,,
88,up,The Weeknd,Best Friends,92,88,2,,,,
89,-,ENHYPEN,Blessed-Cursed,-,89,1,,,,
90,-,Yerin Baek,Square (2017),-,1,99,,,,
91,up,The Weeknd,A Tale By Quincy,94,91,2,,,,
92,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,10,1,,,,
93,down,IU,Eight (feat. SUGA),87,13,24,67,2020-05-10,67,2020-05-10
94,down,NCT 2021,Beautiful,73,32,5,,,,
95,-,ENHYPEN,Polaroid Love,-,6,1,,,,
96,-,The Weeknd,Starry Eyes,-,96,1,,,,
97,down,Sia,Snowman,68,13,23,57,2020-12-20,11,2020-12-27
98,-,기리보이,눈이 오던 날 (feat. SOLE),-,59,1,,,,
99,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,99,1,,,,
100,-,IU,Through the Night,-,36,19,,,,
