Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Super Shy,29,1,2,,,,
2,up,NewJeans,New Jeans,50,2,2,,,,
3,down,Lauv,"Steal The Show (From ""Elemental"")",1,1,4,,,,
4,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",2,1,11,,,,
5,down,aespa,Spicy,3,1,10,,,,
6,down,IVE,I AM,4,1,14,,,,
7,down,(G)I-DLE,Queencard,5,2,9,,,,
8,down,YOASOBI,Idol,6,6,13,,,,
9,down,NewJeans,Hype Boy,8,1,50,,,,
10,up,NewJeans,Ditto,10,1,30,,,,
11,down,NewJeans,OMG,9,1,28,,,,
12,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,7,1,11,,,,
13,up,박재정,헤어지자 말해요,17,7,11,,,,
14,up,NewJeans,Attention,14,1,50,,,,
15,down,SEVENTEEN,Super,11,4,12,,,,
16,down,IVE,Kitsch,12,1,16,,,,
17,down,Beenzino,Travel Again (feat. Cautious Clay),13,13,2,,,,
18,down,Stray Kids,S-Class,16,15,7,,,,
19,up,NMIXX,Roller Coaster,43,19,2,,,,
20,down,죠지,Boat,18,12,11,,,,
21,down,B.I,Dare to Love (feat. BIG Naughty),15,14,7,,,,
22,up,데이식스,예뻤어,25,10,35,,,,
23,down,aespa,Thirsty,20,6,10,,,,
24,down,Charlie Puth,I Don't Think That I Like Her,21,7,44,,,,
25,up,NewJeans,Cookie,44,3,50,,,,
26,-,ZEROBASEONE,In Bloom,-,21,1,,,,
27,down,LE SSERAFIM,ANTIFRAGILE,23,1,39,,,,
28,down,NCT DREAM,Broken Melodies,19,12,4,,,,
29,up,Taylor Swift,Cruel Summer,30,13,4,,,,
30,up,Olivia Rodrigo,vampire,31,30,3,,,,
31,up,Beenzino,990 (feat. Kim Ximya),32,31,2,,,,
32,-,EXO,Cream Soda,-,18,1,,,,
33,down,IVE,After LIKE,28,1,47,,,,
34,down,Beenzino,Monet,22,22,2,,,,
35,down,JANNABI,For Lovers Who Hesitate,34,27,74,,,,
36,down,Charlie Puth,Dangerously,26,14,51,,,,
37,up,데이식스,한 페이지가 될 수 있게,39,15,46,,,,
38,down,FIFTY FIFTY,Cupid,24,5,16,,,,
39,down,Beenzino,In Bed/Makgulli,27,27,2,,,,
40,down,IVE,LOVE DIVE,37,1,67,,,,
41,up,NewJeans,Hurt,70,7,50,,,,
42,down,Younha,Event Horizon,38,1,41,,,,
43,down,FIFTY FIFTY,Cupid (Twin Version),41,11,15,,,,
44,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",88,34,2,,,,
45,up,Jung Kook,Still With You,66,34,2,,,,
46,down,あいみょん,愛を伝えたいだとか,40,9,22,,,,
47,down,Beenzino,Coca Cola Red (feat. oygli),35,35,2,,,,
48,up,이세계,낭만젊음사랑,55,47,3,,,,
49,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,47,20,,,,
50,-,YENA,Hate Rodrigo (feat. YUQI),-,50,1,,,,
51,down,JISOO,FLOWER,46,2,16,,,,
52,up,H1-KEY,Rose Blossom,64,20,22,,,,
53,down,STAYC,Teddy Bear,48,4,22,,,,
54,up,FIFTY FIFTY,Barbie Dreams (feat. Kali),97,54,2,,,,
55,up,백예린,Bye Bye My Blue,63,39,39,,,,
56,down,imase,NIGHT DANCER,47,4,23,,,,
57,down,ENHYPEN,Bite Me,51,25,8,,,,
