Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,INVU,-,1,1,,,,
2,up,TAEYEON,Can't Control Myself,8,2,5,,,,
3,down,GOT the beat,Step Back,1,1,7,,,,
4,down,YENA,SMILEY (feat. BIBI),3,2,5,,,,
5,down,IVE,ELEVEN,2,1,12,,,,
6,down,aespa,Dreams Come True,5,1,9,,,,
7,up,김민석,취중고백,7,5,8,,,,
8,down,ENHYPEN,Polaroid Love,6,6,6,,,,
9,up,fromis_9,DM,9,9,5,,,,
10,up,aespa,Savage,10,1,20,,,,
11,-,TAEYEON,Some Nights,-,11,1,,,,
12,down,MARK,Child,4,4,3,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,20,1,33,,,,
14,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),12,1,15,,,,
15,up,TAEYEON,Weekend,38,3,33,,,,
16,-,TAEYEON,Set Myself On Fire,-,16,1,,,,
17,down,Kep1er,WA DA DA,11,11,6,,,,
18,up,Kelly Clarkson,Stronger (What Doesn't Kill You),19,10,6,,,,
19,down,IU,Drama,16,5,8,,,,
20,down,BE'O,Limousine (feat. MINO & GRAY),13,1,14,,,,
21,down,10cm,서랍,15,13,9,,,,
22,down,aespa,Next Level,14,1,40,,,,
23,down,아이유,strawberry moon,21,1,18,,,,
24,down,비오,문득,18,9,16,,,,
25,down,BIBI,Maybe if,17,8,9,,,,
26,-,TAEYEON,Toddler,-,26,1,,,,
27,-,TAEYEON,Siren,-,27,1,,,,
28,down,V,Christmas Tree,23,14,9,,,,
29,down,IU,Winter Sleep,22,3,8,,,,
30,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),94,30,2,,,,
31,-,TAEYEON,Timeless,-,31,1,,,,
32,down,The Weeknd,Out of Time,24,15,7,,,,
33,-,TAEYEON,Cold As Hell,-,33,1,,,,
34,down,Ed Sheeran,Bad Habits,27,3,35,,,,
35,down,Lim Young Woong,Love Always Run Away,28,24,13,,,,
36,down,Ed Sheeran,Shivers,26,7,24,,,,
37,-,TAEYEON,You Better Not,-,37,1,,,,
38,-,TAEYEON,Heart,-,38,1,,,,
39,down,Coogie,Good Night (feat. BE'O),25,25,4,,,,
40,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",29,3,14,,,,
41,-,TAEYEON,No Love Again,-,41,1,,,,
42,down,Lee Mujin,When it snows (feat. HEIZE),32,28,11,,,,
43,down,Charlie Puth,Light Switch,35,14,5,,,,
44,down,AKMU,NAKKA (with IU),33,1,30,,,,
45,down,Adele,Easy On Me,31,4,19,,,,
46,-,Epik High,Gray So Gray (feat. Younha),-,46,1,,,,
47,-,TAEYEON,Ending Credits,-,47,1,,,,
48,down,비오,네가 없는 밤 (feat. ASH ISLAND),30,9,12,,,,
49,down,TopHyun,Horangsuwolga,34,34,5,,,,
50,down,Red Velvet,Queendom,36,1,27,,,,
51,down,BTS,Dynamite,40,1,79,96,2020-08-23,2,2020-08-30
52,down,Coldplay X BTS,My Universe,42,1,22,,,,
53,down,주식,너를 생각해,44,12,21,,,,
54,down,Kim Na Young,There For You,43,26,8,,,,
55,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,41,41,20,,,,
56,down,TOIL,Black Heart (feat. Leellamarz & BE'O),39,39,3,,,,
57,down,IU,Celebrity,45,10,31,69,2021-02-07,69,2021-02-07
58,up,Gayle,abcdefu,78,22,8,,,,
59,down,BTS,Permission to Dance,49,1,33,,,,
60,down,LEE SEUNG YOON,The Giving Tree,46,30,6,,,,
61,down,IU,Lilac,47,7,31,,,,
62,down,SAM KIM,Summer Rain,48,31,6,,,,
63,down,Yerin Baek,Antifreeze,50,2,24,,,,
64,-,Epik High,Super Rare (feat. Wonstein & pH-1),-,64,1,,,,
65,down,LeeHi,Savior (feat. B.I),52,29,13,,,,
66,down,Lee Mujin,Traffic Light,55,9,31,,,,
67,down,BLACKPINK,Lovesick Girls,59,1,73,3,2020-10-11,3,2020-10-11
68,down,Mudd the student,Dissonance (feat. AKMU),53,4,13,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,13,31,,,,
70,down,aespa,Black Mamba,54,7,66,66,2020-11-22,66,2020-11-22
71,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),51,1,16,,,,
72,down,Justin Bieber,Off My Face,60,11,44,44,2021-03-28,44,2021-03-28
73,down,디핵 & 파테코,OHAYO MY NIGHT,56,12,35,,,,
74,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,1,49,56,2021-03-21,1,2021-03-28
75,-,Suzy,Satellite,-,32,1,,,,
76,-,Epik High,Rain Song (feat. Colde),-,26,9,,,,
77,down,NCT U,Universe (Let's Play Ball),61,7,11,,,,
78,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),81,74,3,,,,
79,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,79,1,,,,
80,down,STAYC,STEREOTYPE,62,3,24,,,,
81,down,The Weeknd,Sacrifice,66,9,7,,,,
82,down,BTS,Butter,58,1,40,,,,
83,-,Apink,Dilemma,-,80,1,,,,
84,-,Epik High,BRB,-,84,1,,,,
85,down,IU,Blueming,70,15,30,,,,
86,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),88,47,3,,,,
87,down,Lee Young Ji,Day & Night (feat. Jay Park),75,26,17,,,,
88,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),57,3,16,,,,
89,-,Jaurim,"스물다섯, 스물하나",-,12,1,,,,
90,down,TOIL,walk again (feat. HEIZE & BIG Naughty),37,37,3,,,,
91,down,BE'O,Counting Stars (feat. Beenzino),83,4,10,,,,
92,down,IU,Next Stop,65,8,8,,,,
93,down,NCT DREAM,Hello Future,69,5,31,,,,
94,down,The Weeknd,Blinding Lights,72,1,114,94,2019-12-01,1,2020-03-01
95,down,NCT DREAM,Life Is Still Going On,80,14,32,,,,
96,down,ROSÉ,On The Ground,73,1,39,2,2021-03-21,2,2021-03-21
97,down,Yerin Baek,Square (2017),74,1,104,,,,
98,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,64,64,2,,,,
99,down,NCT 127,Favorite,63,3,17,,,,
100,down,WONPIL,A journey,98,97,2,,,,
