Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIIZE,Love 119,1,1,3,,,,
2,up,TAEYEON,To. X,2,1,8,,,,
3,up,aespa,Drama,4,2,11,,,,
4,down,LE SSERAFIM,Perfect Night,3,1,13,,,,
5,up,RIIZE,Talk Saxy,5,4,13,,,,
6,up,RIIZE,Get A Guitar,6,2,20,,,,
7,up,Nerd Connection,If I have you only (My love),8,7,12,,,,
8,down,범진,인사,7,5,13,,,,
9,up,Jung Kook & Latto,Seven,9,2,28,,,,
10,up,NewJeans,Ditto,10,1,57,,,,
11,up,RIIZE,Memories,15,11,22,,,,
12,down,NewJeans,ETA,11,1,27,,,,
13,down,데이식스,예뻤어,12,10,62,,,,
14,up,Ariana Grande,"yes, and?",94,14,2,,,,
15,up,VIVIZ,MANIAC,18,13,6,,,,
16,up,KISS OF LIFE,Sugarcoat (NATTY Solo),28,7,25,,,,
17,up,NewJeans,Hype Boy,17,1,77,,,,
18,down,NewJeans,Super Shy,13,1,29,,,,
19,down,IVE,I AM,16,1,41,,,,
20,down,Taylor Swift,Cruel Summer,19,13,31,,,,
21,up,Jung Kook,Standing Next to You,25,6,12,,,,
22,down,NewJeans,OMG,14,1,55,,,,
23,down,QWER,Discord,20,16,9,,,,
24,up,Lim Jae Hyun,Rhapsody of Sadness,37,20,3,,,,
25,down,JENNIE,You & Me,22,1,16,,,,
26,down,Red Velvet,Chill Kill,21,3,10,,,,
27,down,IVE,Baddie,23,1,15,,,,
28,up,KISS OF LIFE,Bad News,42,21,11,,,,
29,-,NMIXX,DASH,-,8,1,,,,
30,up,Lee Mujin,Episode,30,30,6,,,,
31,down,데이식스,한 페이지가 될 수 있게,24,15,73,,,,
32,down,aespa,Spicy,27,1,37,,,,
33,down,Nerd Connection,좋은 밤 좋은 꿈,29,26,26,,,,
34,down,NewJeans,Attention,31,1,77,,,,
35,down,AKMU,Love Lee,33,1,22,,,,
36,down,박재정,헤어지자 말해요,34,7,38,,,,
37,-,빈지노,Train (feat. C JAMM),-,14,1,,,,
38,down,Choi Yu Ree,Forest,35,28,16,,,,
39,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",36,34,23,,,,
40,up,NMIXX,Soñar (Breaker),80,40,6,,,,
41,up,SEVENTEEN,God of Music,43,8,13,,,,
42,down,NCT 127,Be There For Me,32,14,5,,,,
43,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",40,1,126,,,,
44,up,KISS OF LIFE,Nobody Knows,93,36,2,,,,
45,down,League of Legends & NewJeans,Gods,39,6,16,,,,
46,down,DEAN,DIE 4 YOU,38,2,10,,,,
47,down,백예린,Bye Bye My Blue,46,39,66,,,,
48,down,EXO,첫 눈,26,3,28,,,,
49,down,IVE,Off The Record,41,6,16,,,,
50,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",45,1,38,,,,
51,down,SEVENTEEN,Super,47,4,38,,,,
52,down,NCT U,Baggy Jeans,44,9,21,,,,
53,down,NCT 127,Fact Check,49,8,15,,,,
54,down,JANNABI,For Lovers Who Hesitate,51,27,101,,,,
55,down,성시경,거리에서,54,54,42,,,,
56,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,48,1,38,,,,
57,down,Lauv,"Steal The Show (From ""Elemental"")",50,1,31,,,,
58,down,서동현,Vancouver,55,8,89,,,,
59,down,IVE,LOVE DIVE,56,1,94,,,,
60,down,BOYNEXTDOOR,But Sometimes,53,7,19,,,,
61,down,검정치마,Everything,58,49,81,,,,
62,down,NewJeans,New Jeans,52,2,29,,,,
63,down,BABYMONSTER,BATTER UP,59,30,8,,,,
64,up,ITZY,UNTOUCHABLE,90,62,2,,,,
65,down,Yerin Baek,Antifreeze,63,2,117,,,,
66,down,IVE,After LIKE,60,1,74,,,,
67,down,Leellamarz,On the street (feat. ASH ISLAND),61,18,23,,,,
68,down,YOASOBI,Idol,57,6,39,,,,
69,-,J.Tajor,Like I Do,-,26,1,,,,
70,up,Charlie Puth,I Don't Think That I Like Her,71,7,71,,,,
71,down,Younha,Event Horizon,68,1,67,,,,
72,down,Jung Kook & Jack Harlow,3D,62,9,17,,,,
73,down,JEON SOMI,Fast Forward,64,4,24,,,,
74,down,LE SSERAFIM,ANTIFRAGILE,66,1,65,,,,
75,down,優里,ベテルギウス,73,13,47,,,,
76,up,LeellaMarz,Trip (feat. Hannah),78,32,16,,,,
77,up,The Weeknd,Die For You,79,23,48,,,,
78,down,NewJeans,Cookie,69,3,76,,,,
79,down,SZA,Kill Bill,65,7,51,,,,
80,-,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),-,7,1,,,,
81,down,IVE,Either Way,72,2,16,,,,
82,down,(G)I-DLE,Queencard,67,2,33,,,,
83,down,IVE,Kitsch,70,1,43,,,,
84,down,백아,첫사랑,77,7,70,,,,
85,down,D.O.,I Do,76,39,18,,,,
86,down,AKMU,Fry’s Dream,74,2,22,,,,
87,down,NewJeans,Cool With You,75,5,27,,,,
88,down,Sondia,어른,83,78,3,,,,
89,-,aespa,Regret of the Times (2024 aespa Remake Version),-,89,1,,,,
90,down,NewJeans,Hurt,82,7,71,,,,
91,-,릴러말즈 & 미노이,내일 얘기해,-,64,1,,,,
92,down,최유리,"잘 지내자, 우리",86,84,6,,,,
93,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),84,14,35,,,,
94,down,aespa,Next Level,89,1,123,,,,
95,down,WOODZ,SUN OR SUCK,81,77,2,,,,
96,-,米津玄師,Lemon,-,21,34,,,,
97,-,IVE & Saweetie,All Night,-,60,1,,,,
98,down,악동뮤지션,오랜 날 오랜 밤,87,58,13,,,,
99,-,양홍원,ROLEX,-,99,1,,,,
100,down,Doja Cat,Paint The Town Red,88,12,17,,,,
