Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,EASY,1,1,5,,,,
2,up,(G)I-DLE,Fate,5,1,6,,,,
3,down,LE SSERAFIM,Smart,2,2,5,,,,
4,down,TWS,plot twist,3,1,9,,,,
5,down,비비,밤양갱,4,1,6,,,,
6,up,IU,Love wins all,6,1,9,,,,
7,up,TAEYEON,To. X,7,1,17,,,,
8,up,aespa,Drama,9,2,20,,,,
9,down,RIIZE,Love 119,8,1,12,,,,
10,up,LE SSERAFIM,Perfect Night,10,1,22,,,,
11,up,Nerd Connection,If I have you only (My love),14,7,21,,,,
12,up,RIIZE,Talk Saxy,13,4,22,,,,
13,-,DAY6,Welcome to the Show,-,6,1,,,,
14,down,IU,Holssi,11,9,5,,,,
15,down,LE SSERAFIM,Swan Song,12,12,5,,,,
16,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),15,7,10,,,,
17,down,Taylor Swift,Cruel Summer,16,13,40,,,,
18,up,데이식스,예뻤어,26,10,71,,,,
19,down,Benson Boone,Beautiful Things,18,18,7,,,,
20,down,VIVIZ,MANIAC,17,13,15,,,,
21,up,Alaina Castillo,pocket locket,21,19,4,,,,
22,up,데이식스,한 페이지가 될 수 있게,31,15,82,,,,
23,up,Jung Kook & Latto,Seven,23,2,37,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),32,24,3,,,,
25,down,범진,인사,24,5,22,,,,
26,down,NMIXX,DASH,20,8,10,,,,
27,down,NewJeans,ETA,25,1,36,,,,
28,-,DAY6,HAPPY,-,23,1,,,,
29,down,NewJeans,Hype Boy,28,1,86,,,,
30,up,Lim Jae Hyun,Rhapsody of Sadness,30,20,12,,,,
31,down,KISS OF LIFE,Sugarcoat (NATTY Solo),29,7,34,,,,
32,down,RIIZE,Get A Guitar,22,2,29,,,,
33,down,IU,Shopper,19,11,5,,,,
34,up,Nerd Connection,좋은 밤 좋은 꿈,35,26,35,,,,
35,down,RIIZE,Memories,33,11,31,,,,
36,-,DAY6,Get The Hell Out,-,36,1,,,,
37,up,NCT WISH,WISH (Korean Ver.),87,26,2,,,,
38,down,IVE,I AM,34,1,50,,,,
39,down,맨스티어 & 뷰티풀너드,AK47,27,27,4,,,,
40,down,NewJeans,Ditto,36,1,66,,,,
41,down,NewJeans,Attention,37,1,86,,,,
42,-,DAY6,Sad Ending,-,42,1,,,,
43,-,DAY6,The Power of Love,-,43,1,,,,
44,up,백예린,Bye Bye My Blue,45,39,75,,,,
45,down,Choi Yu Ree,Forest,41,28,25,,,,
46,down,aespa,Spicy,39,1,46,,,,
47,-,DAY6,Let Me Love You,-,47,1,,,,
48,down,NewJeans,OMG,44,1,64,,,,
49,up,데이먼스 이어,Yours,61,49,18,,,,
50,up,WENDY,Wish You Hell,69,50,2,,,,
51,down,KISS OF LIFE,Bad News,43,21,20,,,,
52,up,JANNABI,For Lovers Who Hesitate,56,27,110,,,,
53,down,(G)I-DLE,Super Lady,40,11,8,,,,
54,down,NewJeans,Super Shy,46,1,38,,,,
55,down,IU,I stan U,38,23,5,,,,
56,down,Roy Kim,When Spring Comes,51,51,3,,,,
57,down,Yerin Baek,Antifreeze,49,2,126,,,,
58,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,26,1,,,,
59,down,LeellaMarz,Trip (feat. Hannah),50,32,25,,,,
60,-,DAY6,didn't know,-,60,1,,,,
61,down,서동현,Vancouver,59,8,98,,,,
62,down,박재정,헤어지자 말해요,55,7,47,,,,
63,down,TAEYONG,TAP,42,42,4,,,,
64,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",57,1,135,,,,
65,down,IVE,Baddie,48,1,24,,,,
66,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",60,34,32,,,,
67,down,성시경,거리에서,64,54,51,,,,
68,down,SEVENTEEN,Super,53,4,47,,,,
69,down,Ariana Grande,"yes, and?",47,14,10,,,,
70,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",68,1,47,,,,
71,down,검정치마,Everything,70,49,90,,,,
72,up,IU,Blueming,75,15,87,,,,
73,down,Lee Mujin,Episode,52,30,15,,,,
74,down,IVE,LOVE DIVE,63,1,103,,,,
75,down,KISS OF LIFE,Nobody Knows,66,36,11,,,,
76,down,JENNIE,You & Me,54,1,25,,,,
77,down,AKMU,Love Lee,67,1,31,,,,
78,-,Creepy Nuts,Bling-Bang-Bang-Born,-,78,1,,,,
79,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,72,1,47,,,,
80,down,SZA,Kill Bill,74,7,60,,,,
81,up,TWICE,Feel Special,99,15,21,38,2019-10-06,38,2019-10-06
82,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",96,25,8,,,,
83,down,J.Tajor,Like I Do,58,26,10,,,,
84,down,優里,ベテルギウス,77,13,56,,,,
85,up,TWICE,ONE SPARK,90,85,4,,,,
86,down,SEVENTEEN,God of Music,73,8,22,,,,
87,down,백예린,그건 아마 우리의 잘못은 아닐 거야,81,48,27,,,,
88,down,Red Velvet,Chill Kill,65,3,19,,,,
89,-,THE BOYZ,Nectar,-,89,1,,,,
90,down,(G)I-DLE,Queencard,76,2,42,,,,
91,up,V,FRI(END)S,95,91,2,,,,
92,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),84,84,2,,,,
93,down,(G)I-DLE,Wife,62,10,9,,,,
94,down,IVE,After LIKE,78,1,83,,,,
95,-,LUCY,Flowering,-,24,1,,,,
96,up,백아,첫사랑,98,7,78,,,,
97,down,Lauv,"Steal The Show (From ""Elemental"")",85,1,40,,,,
98,-,Roy Kim,Bom Bom Bom,-,47,2,,,,
99,down,NewJeans,Cookie,79,3,85,,,,
100,-,LUCY,The knight who can't die and the silk cradle,-,93,1,,,,
