Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Love wins all,5,1,2,,,,
2,up,TAEYEON,To. X,2,1,10,,,,
3,down,RIIZE,Love 119,1,1,5,,,,
4,down,aespa,Drama,3,2,13,,,,
5,up,TWS,plot twist,41,1,2,,,,
6,down,LE SSERAFIM,Perfect Night,4,1,15,,,,
7,up,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),11,7,3,,,,
8,down,RIIZE,Talk Saxy,6,4,15,,,,
9,down,NMIXX,DASH,8,8,3,,,,
10,up,(G)I-DLE,Wife,28,10,2,,,,
11,down,RIIZE,Get A Guitar,7,2,22,,,,
12,down,Nerd Connection,If I have you only (My love),9,7,14,,,,
13,down,범진,인사,10,5,15,,,,
14,down,RIIZE,Memories,12,11,24,,,,
15,down,Jung Kook & Latto,Seven,13,2,30,,,,
16,up,KISS OF LIFE,Sugarcoat (NATTY Solo),16,7,27,,,,
17,up,VIVIZ,MANIAC,19,13,8,,,,
18,down,NewJeans,Ditto,15,1,59,,,,
19,down,NewJeans,ETA,17,1,29,,,,
20,down,데이식스,예뻤어,18,10,64,,,,
21,up,KISS OF LIFE,Bad News,21,21,13,,,,
22,down,Lim Jae Hyun,Rhapsody of Sadness,20,20,5,,,,
23,down,NewJeans,Hype Boy,22,1,79,,,,
24,up,IVE,I AM,25,1,43,,,,
25,down,Ariana Grande,"yes, and?",23,14,4,,,,
26,up,J.Tajor,Like I Do,46,26,3,,,,
27,down,Taylor Swift,Cruel Summer,24,13,33,,,,
28,up,데이식스,한 페이지가 될 수 있게,32,15,75,,,,
29,up,aespa,Spicy,31,1,39,,,,
30,up,Lee Mujin,Episode,35,30,8,,,,
31,down,NewJeans,Super Shy,27,1,31,,,,
32,-,(G)I-DLE,Super Lady,-,11,1,,,,
33,up,Nerd Connection,좋은 밤 좋은 꿈,34,26,28,,,,
34,down,IVE,Baddie,33,1,17,,,,
35,down,NewJeans,OMG,30,1,57,,,,
36,up,KISS OF LIFE,Nobody Knows,39,36,4,,,,
37,down,Jung Kook,Standing Next to You,29,6,14,,,,
38,down,QWER,Discord,26,16,11,,,,
39,down,Red Velvet,Chill Kill,37,3,12,,,,
40,down,JENNIE,You & Me,36,1,18,,,,
41,down,NewJeans,Attention,38,1,79,,,,
42,down,Choi Yu Ree,Forest,40,28,18,,,,
43,up,AKMU,Love Lee,43,1,24,,,,
44,down,박재정,헤어지자 말해요,42,7,40,,,,
45,up,SEVENTEEN,God of Music,47,8,15,,,,
46,down,백예린,Bye Bye My Blue,44,39,68,,,,
47,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",48,1,128,,,,
48,up,SEVENTEEN,Super,50,4,40,,,,
49,down,빈지노,Train (feat. C JAMM),14,14,3,,,,
50,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",45,34,25,,,,
51,up,JANNABI,For Lovers Who Hesitate,54,27,103,,,,
52,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",51,1,40,,,,
53,down,NMIXX,Soñar (Breaker),49,40,8,,,,
54,up,IVE,LOVE DIVE,61,1,96,,,,
55,down,IVE,Off The Record,52,6,18,,,,
56,down,NCT U,Baggy Jeans,55,9,23,,,,
57,up,Yerin Baek,Antifreeze,63,2,119,,,,
58,up,NCT 127,Fact Check,59,8,17,,,,
59,up,서동현,Vancouver,62,8,91,,,,
60,up,검정치마,Everything,65,49,83,,,,
61,down,성시경,거리에서,58,54,44,,,,
62,up,ITZY,UNTOUCHABLE,68,62,4,,,,
63,down,League of Legends & NewJeans,Gods,56,6,18,,,,
64,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,67,1,40,,,,
65,down,DEAN,DIE 4 YOU,53,2,12,,,,
66,down,NCT 127,Be There For Me,57,14,7,,,,
67,up,BOYNEXTDOOR,But Sometimes,69,7,21,,,,
68,up,優里,ベテルギウス,78,13,49,,,,
69,up,IVE,After LIKE,71,1,76,,,,
70,up,Leellamarz,On the street (feat. ASH ISLAND),70,18,25,,,,
71,down,Lauv,"Steal The Show (From ""Elemental"")",66,1,33,,,,
72,up,LeellaMarz,Trip (feat. Hannah),76,32,18,,,,
73,up,Younha,Event Horizon,73,1,69,,,,
74,down,The Weeknd,Die For You,72,23,50,,,,
75,up,NewJeans,New Jeans,75,2,31,,,,
76,-,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),-,12,9,,,,
77,up,데이먼스 이어,Yours,89,49,11,,,,
78,up,JEON SOMI,Fast Forward,84,4,26,,,,
79,up,Charlie Puth,I Don't Think That I Like Her,79,7,73,,,,
80,up,(G)I-DLE,Queencard,85,2,35,,,,
81,up,NewJeans,Cookie,81,3,78,,,,
82,up,LE SSERAFIM,ANTIFRAGILE,83,1,67,,,,
83,down,YOASOBI,Idol,77,6,41,,,,
84,-,JUKJAE,Midnight Call,-,52,1,,,,
85,-,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),-,14,36,,,,
86,up,SZA,Kill Bill,87,7,53,,,,
87,down,백아,첫사랑,82,7,72,,,,
88,up,WOOZI,What kind of future,94,88,2,,,,
89,down,IVE,Kitsch,86,1,45,,,,
90,up,aespa,Next Level,95,1,125,,,,
91,down,BABYMONSTER,BATTER UP,74,30,10,,,,
92,-,CHANGMO,FWB,-,92,1,,,,
93,down,IVE & Saweetie,All Night,60,60,3,,,,
94,down,IVE,Either Way,92,2,18,,,,
95,up,악동뮤지션,오랜 날 오랜 밤,96,58,15,,,,
96,down,WOODZ,SUN OR SUCK,88,77,4,,,,
97,down,NewJeans,Cool With You,90,5,29,,,,
98,-,Ayumu Imazu,Obsessed,-,60,1,,,,
99,-,TWICE,I GOT YOU,-,97,1,,,,
100,-,원슈타인,안 아름답고도 안 아프구나,-,98,1,,,,
