Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,EASY,1,1,4,,,,
2,up,LE SSERAFIM,Smart,5,2,4,,,,
3,up,TWS,plot twist,3,1,8,,,,
4,down,비비,밤양갱,2,1,5,,,,
5,up,(G)I-DLE,Fate,7,1,5,,,,
6,down,IU,Love wins all,4,1,8,,,,
7,up,TAEYEON,To. X,8,1,16,,,,
8,down,RIIZE,Love 119,6,1,11,,,,
9,up,aespa,Drama,9,2,19,,,,
10,up,LE SSERAFIM,Perfect Night,10,1,21,,,,
11,up,IU,Holssi,11,9,4,,,,
12,up,LE SSERAFIM,Swan Song,12,12,4,,,,
13,up,RIIZE,Talk Saxy,13,4,21,,,,
14,up,Nerd Connection,If I have you only (My love),16,7,20,,,,
15,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),14,7,9,,,,
16,up,Taylor Swift,Cruel Summer,17,13,39,,,,
17,up,VIVIZ,MANIAC,18,13,14,,,,
18,up,Benson Boone,Beautiful Things,21,18,6,,,,
19,down,IU,Shopper,15,11,4,,,,
20,down,NMIXX,DASH,19,8,9,,,,
21,up,Alaina Castillo,pocket locket,29,19,3,,,,
22,down,RIIZE,Get A Guitar,20,2,28,,,,
23,up,Jung Kook & Latto,Seven,23,2,36,,,,
24,down,범진,인사,22,5,21,,,,
25,down,NewJeans,ETA,24,1,35,,,,
26,up,데이식스,예뻤어,28,10,70,,,,
27,up,맨스티어 & 뷰티풀너드,AK47,31,27,3,,,,
28,down,NewJeans,Hype Boy,27,1,85,,,,
29,up,KISS OF LIFE,Sugarcoat (NATTY Solo),30,7,33,,,,
30,up,Lim Jae Hyun,Rhapsody of Sadness,34,20,11,,,,
31,up,데이식스,한 페이지가 될 수 있게,33,15,81,,,,
32,up,Ariana Grande,we can't be friends (wait for your love),94,24,2,,,,
33,down,RIIZE,Memories,25,11,30,,,,
34,up,IVE,I AM,35,1,49,,,,
35,up,Nerd Connection,좋은 밤 좋은 꿈,39,26,34,,,,
36,down,NewJeans,Ditto,32,1,65,,,,
37,up,NewJeans,Attention,37,1,85,,,,
38,down,IU,I stan U,26,23,4,,,,
39,down,aespa,Spicy,38,1,45,,,,
40,down,(G)I-DLE,Super Lady,36,11,7,,,,
41,up,Choi Yu Ree,Forest,41,28,24,,,,
42,up,TAEYONG,TAP,46,42,3,,,,
43,down,KISS OF LIFE,Bad News,42,21,19,,,,
44,down,NewJeans,OMG,43,1,63,,,,
45,down,백예린,Bye Bye My Blue,44,39,74,,,,
46,down,NewJeans,Super Shy,45,1,37,,,,
47,up,Ariana Grande,"yes, and?",91,14,9,,,,
48,up,IVE,Baddie,48,1,23,,,,
49,up,Yerin Baek,Antifreeze,54,2,125,,,,
50,up,LeellaMarz,Trip (feat. Hannah),53,32,24,,,,
51,up,Roy Kim,When Spring Comes,87,51,2,,,,
52,down,Lee Mujin,Episode,50,30,14,,,,
53,down,SEVENTEEN,Super,52,4,46,,,,
54,down,JENNIE,You & Me,51,1,24,,,,
55,up,박재정,헤어지자 말해요,58,7,46,,,,
56,up,JANNABI,For Lovers Who Hesitate,61,27,109,,,,
57,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",55,1,134,,,,
58,down,J.Tajor,Like I Do,47,26,9,,,,
59,up,서동현,Vancouver,68,8,97,,,,
60,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",65,34,31,,,,
61,up,데이먼스 이어,Yours,67,49,17,,,,
62,down,(G)I-DLE,Wife,49,10,8,,,,
63,down,IVE,LOVE DIVE,59,1,102,,,,
64,up,성시경,거리에서,66,54,50,,,,
65,down,Red Velvet,Chill Kill,60,3,18,,,,
66,down,KISS OF LIFE,Nobody Knows,57,36,10,,,,
67,down,AKMU,Love Lee,56,1,30,,,,
68,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",64,1,46,,,,
69,-,WENDY,Wish You Hell,-,50,1,,,,
70,up,검정치마,Everything,70,49,89,,,,
71,down,Jung Kook,Standing Next to You,62,6,20,,,,
72,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,69,1,46,,,,
73,down,SEVENTEEN,God of Music,63,8,21,,,,
74,up,SZA,Kill Bill,74,7,59,,,,
75,up,IU,Blueming,92,15,86,,,,
76,down,(G)I-DLE,Queencard,73,2,41,,,,
77,down,優里,ベテルギウス,71,13,55,,,,
78,down,IVE,After LIKE,72,1,82,,,,
79,down,NewJeans,Cookie,75,3,84,,,,
80,down,LE SSERAFIM,ANTIFRAGILE,77,1,73,,,,
81,up,백예린,그건 아마 우리의 잘못은 아닐 거야,90,48,26,,,,
82,down,IVE,Off The Record,76,6,24,,,,
83,down,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],40,20,4,,,,
84,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,84,1,,,,
85,down,Lauv,"Steal The Show (From ""Elemental"")",78,1,39,,,,
86,down,Younha,Event Horizon,80,1,75,,,,
87,-,NCT WISH,WISH (Korean Ver.),-,26,1,,,,
88,down,BOYNEXTDOOR,But Sometimes,81,7,27,,,,
89,up,Ariana Grande,bye,95,89,2,,,,
90,-,TWICE,ONE SPARK,-,85,3,,,,
91,up,Ariana Grande,eternal sunshine,96,91,2,,,,
92,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),83,14,42,,,,
93,up,Ariana Grande,don't wanna break up again,98,93,2,,,,
94,up,The Weeknd,Die For You,99,23,56,,,,
95,-,V,FRI(END)S,-,91,1,,,,
96,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,25,7,,,,
97,down,aespa,Next Level,79,1,131,,,,
98,-,백아,첫사랑,-,7,77,,,,
99,-,TWICE,Feel Special,-,15,20,38,2019-10-06,38,2019-10-06
100,-,TAEIL,Weird,-,100,1,,,,
