Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,13,,,,
2,up,BIG Naughty,Beyond Love (feat. 10cm),2,2,11,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,55,3,2,,,,
4,up,aespa,Life's Too Short (English Version),71,4,2,,,,
5,up,NAYEON,POP!,77,2,2,,,,
6,down,(G)I-DLE,TOMBOY,4,1,16,,,,
7,down,LE SSERAFIM,FEARLESS,3,2,8,,,,
8,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),5,5,4,,,,
9,down,NCT DREAM,Beatbox,6,2,5,,,,
10,down,서동현,Vancouver,8,8,8,,,,
11,up,경서,나의 X에게,11,10,10,,,,
12,down,Harry Styles,As It Was,10,5,14,,,,
13,up,Red Velvet,Feel My Rhythm,16,1,15,,,,
14,down,MeloMance,"Love, Maybe",9,5,17,,,,
15,up,SEVENTEEN,HOT,15,7,6,,,,
16,down,BTS,Yet To Come,7,3,4,,,,
17,down,BE'O,LOVE me,14,9,12,,,,
18,down,PSY,That That (prod. & feat. SUGA of BTS),13,5,10,,,,
19,down,BIGBANG,Still Life,12,1,13,,,,
20,down,Charlie Puth,That's Hilarious,17,11,13,,,,
21,down,IVE,ELEVEN,18,1,31,,,,
22,down,aespa,Illusion,20,3,5,,,,
23,down,TAEYEON,INVU,19,1,20,,,,
24,up,Bolbbalgan4,Love story,24,14,11,,,,
25,up,주시크,아무래도 난,27,25,13,,,,
26,down,NCT DREAM,Never Goodbye,23,11,11,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,17,5,,,,
28,down,Leellamarz & TOIL,Don′t do That,25,13,7,,,,
29,down,Jannabi,Baby I Need You,26,16,11,,,,
30,down,JO YURI,Love Shhh!,22,22,5,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,32,1,52,,,,
32,down,(G)I-DLE,MY BAG,31,15,16,,,,
33,down,김민석,취중고백,28,5,27,,,,
34,down,Jay Park,GANADARA (feat. IU),30,2,17,,,,
35,up,이무진,참고사항,83,35,2,,,,
36,up,aespa,Next Level,38,1,59,,,,
37,down,Charlie Puth,Light Switch,33,14,24,,,,
38,up,Beyoncé,BREAK MY SOUL,62,38,2,,,,
39,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),35,27,4,,,,
40,down,(G)I-DLE,Never Stop Me,34,23,10,,,,
41,up,NMIXX,O.O,43,6,19,,,,
42,down,MIYEON,Drive,36,14,10,,,,
43,up,Kep1er,Up!,72,43,2,,,,
44,down,YENA,SMILEY (feat. BIBI),42,2,24,,,,
45,down,JANNABI,For Lovers Who Hesitate,40,27,22,,,,
46,down,백예린,물고기,29,10,6,,,,
47,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),79,47,12,,,,
48,-,fromis_9,Stay This Way,-,21,1,,,,
49,down,서동현,Lovey Dovey (feat. meenoi),39,31,6,,,,
50,up,aespa,Savage,59,1,39,,,,
51,up,아이유,strawberry moon,53,1,37,,,,
52,down,TAEYEON,Weekend,51,3,52,,,,
53,down,IU,Drama,49,5,27,,,,
54,down,SEVENTEEN,Darl+ing,44,10,12,,,,
55,down,STAYC,RUN2U,48,2,19,,,,
56,up,NCT DREAM,Glitch Mode,61,4,14,,,,
57,down,Jaurim,"스물다섯, 스물하나",45,12,20,,,,
58,up,fromis_9,DM,60,9,24,,,,
59,down,주호,내가 아니라도,46,42,4,,,,
60,down,Yerin Baek,Antifreeze,50,2,43,,,,
61,down,주식,너를 생각해,56,12,40,,,,
62,up,aespa,Dreams Come True,68,1,28,,,,
63,-,OneRepublic,I Ain't Worried,-,1,1,,,,
64,down,검정치마,Everything,58,49,3,,,,
65,down,Lee Mujin,Traffic Light,63,9,50,,,,
66,down,Yerin Baek,Square (2017),52,1,123,,,,
67,down,비오,문득,64,9,35,,,,
68,up,GOT the beat,Step Back,75,1,26,,,,
69,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,65,41,39,,,,
70,down,Harry Styles,Late Night Talking,37,14,7,,,,
71,down,BTS,Dynamite,54,1,98,96,2020-08-23,2,2020-08-30
72,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,1,68,56,2021-03-21,1,2021-03-28
73,-,IU,Blueming,-,15,48,,,,
74,down,NCT DREAM,To My First,41,12,5,,,,
75,-,IVE,ROYAL,-,34,4,,,,
76,down,성시경,너의 모든 순간,57,49,7,,,,
77,-,SUNMI,Heart Burn,-,15,1,,,,
78,-,HEIZE,Undo,-,32,1,,,,
79,down,케이시,늦은 밤 헤어지긴 너무 아쉬워,47,47,4,,,,
80,-,Coogie,Alone (feat. LeeHi),-,54,1,,,,
81,up,Lizzo,About Damn Time,81,41,6,,,,
82,-,SEVENTEEN,Rock with you,-,3,18,,,,
83,down,백예린,그건 아마 우리의 잘못은 아닐 거야,82,48,22,,,,
84,up,IU,Lilac,98,7,50,,,,
85,-,j-hope,MORE,-,31,1,,,,
86,up,LOONA,Flip That,88,86,2,,,,
87,down,Ed Sheeran,Shivers,86,7,42,,,,
88,-,HEIZE,Distance (feat. I.M),-,88,1,,,,
89,-,HEIZE,Sad ending (feat. george),-,88,1,,,,
90,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],74,63,14,,,,
91,down,잔나비,초록을거머쥔우리는,67,9,8,,,,
92,down,NAYEON,NO PROBLEM (feat. 필릭스),87,87,2,,,,
93,down,BLACKPINK,Lovesick Girls,69,1,92,3,2020-10-11,3,2020-10-11
94,down,Paul Blanco,Summer (feat. BE'O),76,19,3,,,,
95,-,Red Velvet,Queendom,-,1,40,,,,
96,down,임재현,고백하는 취한밤에,93,93,2,,,,
97,-,HEIZE,Thief (feat. MINNIE),-,97,1,,,,
98,down,헤이즈,비도 오고 그래서 (feat. 신용재),90,49,11,,,,
99,-,Leellamarz & TOIL,B.B.B (feat. The Quiett),-,99,1,,,,
100,-,HEIZE,I Don’t Lie (feat. GIRIBOY),-,100,1,,,,
