Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,20,1,2,2,2021-03-21,2,2021-03-21
2,down,Brave Girls,Rollin’,1,1,4,,,,
3,up,ROSÉ,Gone,45,3,2,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,3,6,2021-03-14,2,2021-05-09
5,down,SHINee,Don't Call Me,3,1,4,,,,
6,down,BTS,Dynamite,4,1,31,96,2020-08-23,2,2020-08-30
7,down,BLACKPINK,Lovesick Girls,5,1,25,3,2020-10-11,3,2020-10-11
8,down,SUNMI,TAIL,6,4,4,,,,
9,up,Justin Bieber,Hold On,12,5,3,11,2021-03-14,7,2021-03-28
10,down,Olivia Rodrigo,drivers license,7,2,10,1,2021-01-17,1,2021-01-17
11,down,Dua Lipa,We're Good,9,8,6,25,2021-02-21,11,2021-04-25
12,up,Justin Bieber,Anyone,13,4,12,5,2021-01-10,5,2021-01-10
13,down,The Weeknd,Save Your Tears,11,9,12,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,Blinding Lights,17,1,69,94,2019-12-01,1,2020-03-01
15,up,DPR IAN,Nerves,83,15,2,,,,
16,up,Shawn Mendes,Monster,18,6,18,92,2020-11-22,4,2020-11-29
17,down,BTS,Life Goes On,8,1,18,3,2020-11-29,3,2020-11-29
18,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),21,3,18,,,,
19,up,BLACKPINK,How You Like That,24,1,39,3,2020-07-05,3,2020-07-05
20,up,Dua Lipa,Levitating (feat. DaBaby),27,8,25,93,2020-10-25,3,2021-05-16
21,up,Pink Sweat$,At My Worst,29,21,16,70,2021-01-10,70,2021-01-10
22,down,CHUNG HA,Bicycle,19,8,5,,,,
23,up,IZ*ONE,Panorama,23,8,15,,,,
24,down,ASH ISLAND,MELODY,16,16,3,,,,
25,down,Cardi B,Up,15,12,7,4,2021-02-14,4,2021-02-14
26,down,Drake,What’s Next,10,10,3,68,2021-03-07,4,2021-03-14
27,up,Ariana Grande,positions,31,3,22,77,2020-10-25,1,2020-11-01
28,down,(G)I-DLE,HWAA,22,1,10,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,49,13,3,37,2021-02-21,8,2021-03-21
30,down,AJR,Bang!,26,11,8,,,,
31,down,TAEYEON,What Do I Call You,25,8,14,,,,
32,up,Harry Styles,Watermelon Sugar,33,5,70,85,2019-11-17,2,2020-08-23
33,down,HyunA,I'm Not Cool,30,5,8,,,,
34,up,Drake,Wants and Needs (feat. Lil Baby),50,34,3,90,2021-03-07,3,2021-03-14
35,down,Billie Eilish,Therefore I Am,28,3,19,97,2020-11-15,4,2020-11-22
36,down,Yerin Baek,Square (2017),34,1,67,,,,
37,down,SZA,Good Days,14,14,11,39,2021-01-03,8,2021-01-10
38,up,BTS,Boy With Luv (feat. Halsey),39,11,72,100,2020-03-01,75,2020-08-30
39,up,Dua Lipa,Don't Start Now,44,1,72,19,2019-11-03,3,2020-01-05
40,down,LeeHi,For You (feat. Crush),32,10,14,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,38,1,46,95,2020-05-10,3,2020-05-17
42,up,Conan Gray,Overdrive,43,29,5,,,,
43,down,Lil Tjay & 6LACK,Calling My Phone,35,26,5,70,2021-02-14,5,2021-02-21
44,down,Jang Beom June,Can't Sleep,37,13,18,,,,
45,down,aespa,Black Mamba,40,7,18,66,2020-11-22,66,2020-11-22
46,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,9,2,89,2021-04-04,78,2021-04-11
47,down,JOHN.k,parachute,36,25,11,,,,
48,up,24kGoldn,Mood (feat. iann dior),48,11,28,33,2020-08-23,1,2020-10-11
49,up,Post Malone,Circles,51,9,72,2,2019-10-06,2,2019-10-06
50,up,Anne-Marie,2002,54,15,68,,,,
51,up,BLACKPINK,Pretty Savage,52,5,24,22,2020-10-11,22,2020-10-11
52,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,63,8,71,,,,
53,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
54,up,Maroon 5,Memories,57,5,72,36,2019-10-06,2,2019-11-17
55,-,Jessi,What Type of X,-,10,1,,,,
56,down,Yerin Baek,0415,41,4,15,,,,
57,up,BLACKPINK,FOREVER YOUNG,68,51,25,,,,
58,up,Ariana Grande,34+35,58,5,21,64,2020-11-01,7,2020-12-13
59,up,NCT U,Make a Wish (Birthday Song),61,3,23,57,2020-10-25,57,2020-10-25
60,down,LiSA,炎,59,59,4,47,2020-10-25,41,2020-11-15
61,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",67,1,71,,,,
62,down,youra,MIMI,42,10,7,,,,
63,down,Tones and I,Dance Monkey,60,4,72,6,2019-10-06,1,2019-11-10
64,up,Justin Bieber,Holy (feat. Chance the Rapper),77,2,27,83,2020-09-20,4,2020-09-27
65,up,NCT U,90's Love,66,11,17,,,,
66,up,BTS,Spring Day,69,39,38,,,,
67,down,TWICE,I CAN'T STOP ME,62,3,21,95,2020-11-08,95,2020-11-08
68,-,Justin Bieber,As I Am (feat. Khalid),-,9,1,89,2021-03-21,16,2021-03-28
69,up,Pink Sweat$,At My Worst (feat. Kehlani),76,37,8,,,,
70,down,Ed Sheeran,Afterglow,56,5,13,18,2021-01-03,18,2021-01-03
71,-,WATTS & Khalid,Feels,-,71,1,,,,
72,down,BLACKPINK,As If It's Your Last,71,55,18,,,,
73,down,BLACKPINK & Selena Gomez,Ice Cream,64,2,29,100,2020-08-30,3,2020-09-06
74,-,Justin Bieber,Deserve You,-,24,1,56,2021-03-28,56,2021-03-28
75,-,Justin Bieber,2 Much,-,38,1,95,2021-03-21,47,2021-03-28
76,down,BLACKPINK,DDU-DU DDU-DU,46,46,33,,,,
77,-,WOODZ,FEEL LIKE,-,77,1,,,,
78,-,Justin Bieber,Off My Face,-,11,1,44,2021-03-28,44,2021-03-28
79,up,Tones And I,Fly Away,80,52,14,,,,
80,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,46,10,,,,
81,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,36,1,40,2021-03-28,40,2021-03-28
82,-,Justin Bieber & benny blanco,Lonely,-,10,13,6,2020-10-25,6,2020-10-25
83,-,Justin Bieber,Love You Different (feat. Beam),-,32,1,75,2021-03-28,75,2021-03-28
84,-,Simon Dominic,Party Forever,-,84,1,,,,
85,down,Tate McRae,slower,81,81,2,,,,
86,-,Justin Bieber,Die For You (feat. Dominic Fike),-,58,1,78,2021-03-28,78,2021-03-28
87,down,WayV,Kick Back,73,73,2,,,,
88,down,Ariana Grande,test drive,53,14,5,49,2021-02-28,49,2021-02-28
89,-,Justin Bieber,Somebody,-,43,1,86,2021-03-28,86,2021-03-28
90,-,Justin Bieber,Ghost,-,24,1,62,2021-03-28,62,2021-03-28
91,-,Justin Bieber,Loved By You (feat. Burna Boy),-,49,1,71,2021-03-28,71,2021-03-28
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,59,26,2019-10-06,26,2019-10-06
93,down,Tate McRae,r u ok,86,64,5,,,,
94,down,Lauv,Paris in the Rain,84,30,64,,,,
95,down,Saweetie,Best Friend (feat. Doja Cat),65,26,10,35,2021-01-17,35,2021-01-17
96,down,"Joel Corry, RAYE & David Guetta",BED,78,48,4,90,2021-04-04,42,2021-04-18
97,down,Tate McRae,you broke me first,70,13,29,81,2020-08-23,15,2020-11-15
98,down,salem ilese,Mad at Disney,75,4,27,87,2020-09-20,56,2020-09-27
99,down,iKON,Why Why Why,91,84,3,,,,
100,down,ASH ISLAND,A STAR IS BORN,87,87,2,,,,
