Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,ITZY,In the morning,61,2,2,,,,
3,down,STAYC,ASAP,2,2,5,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,10,6,2021-03-14,2,2021-05-09
5,down,Doja Cat,Kiss Me More (feat. SZA),4,4,5,9,2021-04-18,1,2021-05-16
6,down,ROSÉ,On The Ground,5,1,9,2,2021-03-21,2,2021-03-21
7,up,Billie Eilish,Your Power,63,7,2,74,2021-05-02,5,2021-05-09
8,down,BTS,Dynamite,6,1,38,96,2020-08-23,2,2020-08-30
9,down,Justin Bieber,Hold On,7,5,10,11,2021-03-14,7,2021-03-28
10,up,호미들,사이렌,16,10,7,,,,
11,up,Justin Bieber,Off My Face,17,11,8,44,2021-03-28,44,2021-03-28
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,6,3,76,2021-04-25,2,2021-05-02
13,up,The Black Skirts,Two Days,67,13,2,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,13,10,37,2021-02-21,8,2021-03-21
15,down,SG Wannabe,Timeless,8,8,3,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),21,8,32,93,2020-10-25,3,2021-05-16
17,down,Lil Nas X,MONTERO (Call Me By Your Name),10,10,6,3,2021-04-04,3,2021-04-04
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,9,9,89,2021-04-04,78,2021-04-11
19,up,ASH ISLAND,MELODY,22,16,10,,,,
20,up,BLACKPINK,Lovesick Girls,20,1,32,3,2020-10-11,3,2020-10-11
21,down,Olivia Rodrigo,deja vu,12,12,6,17,2021-04-11,16,2021-04-18
22,up,"Regard, Troye Sivan & Tate McRae",You,23,22,4,,,,
23,down,SG Wannabe,라라라,15,14,3,,,,
24,up,The Black Skirts,When I Think Of You,70,24,2,,,,
25,down,BTS,Life Goes On,24,1,25,3,2020-11-29,3,2020-11-29
26,up,pH-1,365&7 (feat. JAMIE),81,26,2,,,,
27,down,SHINee,Atlantis,19,9,4,,,,
28,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),82,28,2,80,2021-05-09,80,2021-05-09
29,down,The Weeknd,Blinding Lights,28,1,76,94,2019-12-01,1,2020-03-01
30,down,Dua Lipa,We're Good,26,8,13,25,2021-02-21,11,2021-04-25
31,down,Justin Bieber,As I Am (feat. Khalid),30,9,8,89,2021-03-21,16,2021-03-28
32,up,The Black Skirts,Girl Scout!,71,32,2,,,,
33,down,BLACKPINK,How You Like That,32,1,46,3,2020-07-05,3,2020-07-05
34,down,Justin Bieber,Holy (feat. Chance the Rapper),33,2,34,83,2020-09-20,4,2020-09-27
35,down,BAEKHYUN,Bambi,27,6,6,,,,
36,down,SG Wannabe,살다가,25,25,3,,,,
37,down,Pink Sweat$,At My Worst,34,21,23,70,2021-01-10,70,2021-01-10
38,up,JOHN.k,parachute,86,25,15,,,,
39,down,ROSÉ,Gone,29,3,9,,,,
40,down,DAY6,You make Me,18,15,3,,,,
41,down,Brave Girls,Rollin’,11,1,11,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,37,1,53,95,2020-05-10,3,2020-05-17
43,up,The Black Skirts,Kleenex,72,43,2,,,,
44,down,BTS,Boy With Luv (feat. Halsey),40,11,79,100,2020-03-01,75,2020-08-30
45,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",85,45,2,62,2021-05-09,62,2021-05-09
46,down,Harry Styles,Watermelon Sugar,44,5,77,85,2019-11-17,2,2020-08-23
47,up,The Black Skirts,Heavy Rain,75,47,2,,,,
48,down,SHINee,Don't Call Me,35,1,11,,,,
49,down,Dua Lipa,Don't Start Now,42,1,79,19,2019-11-03,3,2020-01-05
50,down,Ariana Grande,positions,38,3,29,77,2020-10-25,1,2020-11-01
51,down,Cardi B,Up,31,12,14,4,2021-02-14,4,2021-02-14
52,up,Billie Eilish,Therefore I Am,77,3,26,97,2020-11-15,4,2020-11-22
53,down,Justin Bieber,Anyone,43,4,19,5,2021-01-10,5,2021-01-10
54,down,AJR,Bang!,45,11,15,,,,
55,down,Yerin Baek,Square (2017),48,1,74,,,,
56,down,Anne-Marie,2002,50,15,75,,,,
57,down,Olivia Rodrigo,drivers license,36,2,17,1,2021-01-17,1,2021-01-17
58,down,Post Malone,Circles,53,9,79,2,2019-10-06,2,2019-10-06
59,down,BTS,Spring Day,52,39,45,,,,
60,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),39,3,25,,,,
61,down,IZ*ONE,Panorama,55,8,22,,,,
62,down,24kGoldn,Mood (feat. iann dior),54,11,35,33,2020-08-23,1,2020-10-11
63,up,The Black Skirts,Plain Jane,76,63,2,,,,
64,down,Maroon 5,Memories,57,5,79,36,2019-10-06,2,2019-11-17
65,down,Etham,12:45 (Stripped),51,51,29,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),56,4,55,35,2020-02-09,4,2020-04-05
67,down,Jessi,What Type of X,49,10,8,,,,
68,down,SUNMI,TAIL,47,4,11,,,,
69,down,Jay Park,SUMMERIDE,62,36,4,,,,
70,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",58,1,78,,,,
71,up,Masked Wolf,Astronaut In The Ocean,97,60,5,60,2021-02-07,6,2021-04-04
72,down,Tones and I,Dance Monkey,64,4,79,6,2019-10-06,1,2019-11-10
73,up,Lauv,Paris in the Rain,74,30,71,,,,
74,down,Shawn Mendes,Monster,59,6,25,92,2020-11-22,4,2020-11-29
75,up,aespa,Black Mamba,89,7,25,66,2020-11-22,66,2020-11-22
76,-,Ed Sheeran,Shape of You,-,25,62,94,2020-01-05,94,2020-01-05
77,down,WENDY,Like Water,46,11,5,,,,
78,up,BLACKPINK,FOREVER YOUNG,92,51,32,,,,
79,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,60,8,78,,,,
80,up,ITZY,Sorry Not Sorry,94,80,2,,,,
81,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",84,81,2,87,2021-05-09,87,2021-05-09
82,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,82,1,,,,
83,down,The Weeknd,Save Your Tears,41,9,19,80,2020-03-22,1,2021-03-21
84,-,Coldplay,Higher Power,-,22,1,46,2021-05-16,46,2021-05-16
85,-,BLACKPINK,As If It's Your Last,-,55,22,,,,
86,-,BLACKPINK,DDU-DU DDU-DU,-,46,38,,,,
87,-,BLACKPINK,Pretty Savage,-,5,29,22,2020-10-11,22,2020-10-11
88,up,eAeon,Don't (feat. RM),93,88,2,,,,
89,-,수민 & Zion.T,크림빵,-,89,1,,,,
90,-,leanon,drownin' (feat. 서출구),-,90,1,,,,
91,-,매드몬스터,내 루돌프,-,91,1,,,,
92,down,(G)I-DLE,HWAA,91,1,17,,,,
93,down,H.E.R.,Come Through (feat. Chris Brown),88,88,2,,,,
94,up,CHANGMO,METEOR,99,2,73,,,,
95,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,63,1,,,,
96,-,ASH ISLAND,NOYB,-,95,1,,,,
97,-,Jang Beom June,Can't Sleep,-,13,24,,,,
98,up,NCT U,Make a Wish (Birthday Song),98,3,29,57,2020-10-25,57,2020-10-25
99,down,Lil Tjay & 6LACK,Calling My Phone,65,26,12,70,2021-02-14,5,2021-02-21
100,-,ENHYPEN,Drunk-Dazed,-,100,1,,,,
