Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE YOUNG JI,Small girl (feat. D.O.),79,1,2,,,,
2,up,NewJeans,Supernatural,57,2,2,,,,
3,down,NewJeans,How Sweet,1,1,6,,,,
4,down,aespa,Supernova,2,1,7,,,,
5,up,NewJeans,Right Now,80,5,2,,,,
6,down,aespa,Armageddon,3,3,5,,,,
7,down,NewJeans,Bubble Gum,4,3,6,,,,
8,up,RIIZE,Boom Boom Bass,10,8,2,,,,
9,down,ILLIT,Magnetic,5,1,14,,,,
10,down,Eclipse,Sudden Shower,6,6,9,,,,
11,down,QWER,T.B.H,7,4,13,,,,
12,down,NewJeans,Attention,11,1,100,,,,
13,up,NewJeans,ETA,13,1,50,,,,
14,down,IVE,HEYA,8,3,9,,,,
15,up,NewJeans,Hype Boy,16,1,100,,,,
16,down,ZICO,SPOT! (feat. JENNIE),12,1,10,,,,
17,up,DAY6,Welcome to the Show,18,6,15,,,,
18,down,tripleS,Girls Never Die,9,5,8,,,,
19,down,Taylor Swift,Cruel Summer,17,13,54,,,,
20,-,Red Velvet,Cosmic,-,20,1,,,,
21,up,NAYEON,ABCD,22,21,3,,,,
22,down,BABYMONSTER,SHEESH,14,2,13,,,,
23,up,Tommy Richman,Million Dollar Baby,30,23,6,,,,
24,down,Crush,Love You With All My Heart,19,6,13,,,,
25,up,NewJeans,OMG,25,1,78,,,,
26,down,데이식스,예뻤어,24,10,85,,,,
27,down,RIIZE,Impossible,15,2,11,,,,
28,down,KISS OF LIFE,Midas Touch,20,4,13,,,,
29,down,데이식스,한 페이지가 될 수 있게,27,15,96,,,,
30,down,NewJeans,Ditto,28,1,80,,,,
31,down,aespa,Drama,26,2,34,,,,
32,up,HYUKOH,Tomboy,34,31,7,,,,
33,down,ILLIT,Lucky Girl Syndrome,21,6,14,,,,
34,down,NewJeans,Super Shy,32,1,52,,,,
35,down,RIIZE,Siren,23,2,13,,,,
36,down,TWS,plot twist,33,1,23,,,,
37,down,BOYNEXTDOOR,"Earth, Wind & Fire",31,5,11,,,,
38,down,NewJeans,New Jeans,36,2,44,,,,
39,up,NewJeans,Cool With You,39,5,46,,,,
40,down,10CM,Spring Snow,35,17,7,,,,
41,down,N.Flying,Blue Moon,29,19,5,,,,
42,-,TWS,"If I’m S, Can You Be My N?",-,42,1,,,,
43,down,Nerd Connection,If I have you only (My love),38,7,35,,,,
44,up,aespa,Live My Life,53,38,5,,,,
45,down,SUNMI,Balloon in Love,44,44,3,,,,
46,down,IU,Love wins all,43,1,23,,,,
47,down,(G)I-DLE,Fate,40,1,20,,,,
48,down,IVE,Accendio,37,27,9,,,,
49,down,KISS OF LIFE,Sugarcoat (NATTY Solo),45,7,48,,,,
50,down,Sabrina Carpenter,Espresso,42,39,8,,,,
51,down,NewJeans,Hurt,47,7,85,,,,
52,down,RIIZE,Love 119,46,1,26,,,,
53,down,NewJeans,Cookie,49,3,99,,,,
54,up,서동현,Vancouver,54,8,112,,,,
55,down,Lee Mujin,Episode,52,30,26,,,,
56,up,LeellaMarz,Trip (feat. Hannah),58,32,39,,,,
57,down,RIIZE,Talk Saxy,41,4,36,,,,
58,down,チャンソプ,Heavenly fate,56,41,14,,,,
59,down,aespa,Spicy,51,1,60,,,,
60,down,RIIZE,One Kiss,48,20,9,,,,
61,down,IVE,I AM,55,1,64,,,,
62,up,Nerd Connection,좋은 밤 좋은 꿈,63,26,48,,,,
63,down,Eclipse,Run Run,50,35,8,,,,
64,down,범진,인사,60,5,36,,,,
65,down,aespa,Next Level,59,1,139,,,,
66,down,JANNABI,For Lovers Who Hesitate,61,27,124,,,,
67,down,백예린,Bye Bye My Blue,64,39,89,,,,
68,down,데이먼스 이어,Yours,66,49,30,,,,
69,down,검정치마,Everything,68,49,102,,,,
70,-,BIG Naughty,Sunkissed (feat. MARK),-,70,1,,,,
71,-,Billie Eilish,BIRDS OF A FEATHER,-,71,1,,,,
72,up,성시경,거리에서,77,54,61,,,,
73,down,Choi Yu Ree,Forest,70,28,38,,,,
74,down,Jung Kook & Latto,Seven,69,5,9,,,,
75,up,Lim Jae Hyun,Rhapsody of Sadness,76,20,26,,,,
76,up,Yerin Baek,Antifreeze,78,2,139,,,,
77,-,Red Velvet,Sunflower,-,77,1,,,,
78,up,TWS,hey! hey!,83,42,4,,,,
79,up,LEE YOUNG JI,ADHD (feat. Jambino),96,79,2,,,,
80,down,MINNIE,Like A Dream,62,37,8,,,,
81,down,TAEYEON,To. X,67,1,31,,,,
82,up,DAY6,Love me or Leave me,82,33,11,,,,
83,-,NCT WISH,Songbird (Japanese Ver.),-,83,1,,,,
84,up,Lauv,"Steal The Show (From ""Elemental"")",89,1,42,,,,
85,-,N.Flying,Into You,-,85,1,,,,
86,-,松田聖子,青い珊瑚礁,-,86,1,,,,
87,down,NewJeans,ASAP,71,6,23,,,,
88,up,Sabrina Carpenter,Please Please Please,94,88,2,,,,
89,-,LISA,Rockstar,-,89,1,,,,
90,up,NewJeans,Supernatural (Instrumental),92,90,2,,,,
91,down,RIIZE,Honestly,65,22,9,,,,
92,down,IVE,LOVE DIVE,74,1,117,,,,
93,-,Vaundy,踊り子,-,93,1,,,,
94,-,Red Velvet,Last Drop,-,94,1,,,,
95,-,Red Velvet,Love Arcade,-,95,1,,,,
96,down,AKMU,"How can I love the heartbreak, you’re the one I love",81,81,4,,,,
97,down,aespa,Illusion,75,3,74,,,,
98,down,LE SSERAFIM,Perfect Night,73,1,36,,,,
99,-,Jimin & Loco,Smeraldo Garden Marching Band,-,99,1,,,,
100,down,RIIZE,Memories,72,11,43,,,,
