Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIIZE,Love 119,40,1,2,,,,
2,down,TAEYEON,To. X,1,1,7,,,,
3,down,LE SSERAFIM,Perfect Night,2,1,12,,,,
4,down,aespa,Drama,3,2,10,,,,
5,up,RIIZE,Talk Saxy,6,4,12,,,,
6,up,RIIZE,Get A Guitar,8,2,19,,,,
7,down,범진,인사,5,5,12,,,,
8,up,Nerd Connection,If I have you only (My love),10,7,11,,,,
9,down,Jung Kook & Latto,Seven,7,2,27,,,,
10,down,NewJeans,Ditto,4,1,56,,,,
11,down,NewJeans,ETA,9,1,26,,,,
12,up,데이식스,예뻤어,15,10,61,,,,
13,down,NewJeans,Super Shy,11,1,28,,,,
14,down,NewJeans,OMG,13,1,54,,,,
15,up,RIIZE,Memories,32,11,21,,,,
16,up,IVE,I AM,16,1,40,,,,
17,down,NewJeans,Hype Boy,14,1,76,,,,
18,up,VIVIZ,MANIAC,23,13,5,,,,
19,up,Taylor Swift,Cruel Summer,22,13,30,,,,
20,down,QWER,Discord,17,16,8,,,,
21,down,Red Velvet,Chill Kill,18,3,9,,,,
22,up,JENNIE,You & Me,26,1,15,,,,
23,down,IVE,Baddie,21,1,14,,,,
24,down,데이식스,한 페이지가 될 수 있게,19,15,72,,,,
25,up,Jung Kook,Standing Next to You,25,6,11,,,,
26,down,EXO,첫 눈,12,3,27,,,,
27,up,aespa,Spicy,29,1,36,,,,
28,up,KISS OF LIFE,Sugarcoat (NATTY Solo),37,7,24,,,,
29,up,Nerd Connection,좋은 밤 좋은 꿈,30,26,25,,,,
30,up,Lee Mujin,Episode,34,30,5,,,,
31,down,NewJeans,Attention,24,1,76,,,,
32,down,NCT 127,Be There For Me,20,14,4,,,,
33,down,AKMU,Love Lee,28,1,21,,,,
34,down,박재정,헤어지자 말해요,31,7,37,,,,
35,up,Choi Yu Ree,Forest,35,28,15,,,,
36,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",36,34,22,,,,
37,up,Lim Jae Hyun,Rhapsody of Sadness,59,20,2,,,,
38,down,DEAN,DIE 4 YOU,27,2,9,,,,
39,down,League of Legends & NewJeans,Gods,33,6,15,,,,
40,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",41,1,125,,,,
41,up,IVE,Off The Record,42,6,15,,,,
42,up,KISS OF LIFE,Bad News,77,21,10,,,,
43,up,SEVENTEEN,God of Music,47,8,12,,,,
44,up,NCT U,Baggy Jeans,55,9,20,,,,
45,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",38,1,37,,,,
46,down,백예린,Bye Bye My Blue,43,39,65,,,,
47,up,SEVENTEEN,Super,57,4,37,,,,
48,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,44,1,37,,,,
49,up,NCT 127,Fact Check,60,8,14,,,,
50,down,Lauv,"Steal The Show (From ""Elemental"")",45,1,30,,,,
51,down,JANNABI,For Lovers Who Hesitate,46,27,100,,,,
52,down,NewJeans,New Jeans,39,2,28,,,,
53,up,BOYNEXTDOOR,But Sometimes,71,7,18,,,,
54,up,성시경,거리에서,56,54,41,,,,
55,down,서동현,Vancouver,50,8,88,,,,
56,down,IVE,LOVE DIVE,54,1,93,,,,
57,down,YOASOBI,Idol,48,6,38,,,,
58,up,검정치마,Everything,63,49,80,,,,
59,up,BABYMONSTER,BATTER UP,72,30,7,,,,
60,down,IVE,After LIKE,53,1,73,,,,
61,up,Leellamarz,On the street (feat. ASH ISLAND),68,18,22,,,,
62,up,Jung Kook & Jack Harlow,3D,67,9,16,,,,
63,up,Yerin Baek,Antifreeze,66,2,116,,,,
64,up,JEON SOMI,Fast Forward,64,4,23,,,,
65,down,SZA,Kill Bill,51,7,50,,,,
66,down,LE SSERAFIM,ANTIFRAGILE,52,1,64,,,,
67,up,(G)I-DLE,Queencard,74,2,32,,,,
68,down,Younha,Event Horizon,49,1,66,,,,
69,down,NewJeans,Cookie,58,3,75,,,,
70,down,IVE,Kitsch,61,1,42,,,,
71,down,Charlie Puth,I Don't Think That I Like Her,65,7,70,,,,
72,up,IVE,Either Way,76,2,15,,,,
73,up,優里,ベテルギウス,79,13,46,,,,
74,down,AKMU,Fry’s Dream,62,2,21,,,,
75,down,NewJeans,Cool With You,73,5,26,,,,
76,down,D.O.,I Do,75,39,17,,,,
77,down,백아,첫사랑,69,7,69,,,,
78,up,LeellaMarz,Trip (feat. Hannah),81,32,15,,,,
79,up,The Weeknd,Die For You,82,23,47,,,,
80,up,NMIXX,Soñar (Breaker),86,40,5,,,,
81,-,WOODZ,SUN OR SUCK,-,77,1,,,,
82,down,NewJeans,Hurt,80,7,70,,,,
83,down,Sondia,어른,78,78,2,,,,
84,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),84,14,34,,,,
85,down,Zion.T,V (Peace) [feat. AKMU],70,21,6,,,,
86,up,최유리,"잘 지내자, 우리",98,84,5,,,,
87,up,악동뮤지션,오랜 날 오랜 밤,91,58,12,,,,
88,up,Doja Cat,Paint The Town Red,89,12,16,,,,
89,up,aespa,Next Level,92,1,122,,,,
90,-,ITZY,UNTOUCHABLE,-,62,1,,,,
91,-,Jack Harlow,Lovin On Me,-,91,1,,,,
92,down,Crush,Ego,88,14,8,,,,
93,-,KISS OF LIFE,Nobody Knows,-,36,1,,,,
94,-,Ariana Grande,"yes, and?",-,14,1,,,,
95,down,NCT DREAM,Candy,83,2,39,,,,
96,-,Ha Hyun Sang,Tell me it is love,-,96,1,,,,
97,up,BIG Naughty,Beyond Love (feat. 10cm),99,2,68,,,,
98,down,Lee Mujin,When it snows (feat. HEIZE),96,28,27,,,,
99,-,BIG Naughty,Vancouver 2,-,5,14,,,,
100,-,aespa,Illusion,-,3,67,,,,
