Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,19,1,2,,,,
2,up,BTS,Butter,2,1,9,,,,
3,up,TAEYEON,Weekend,9,3,2,,,,
4,down,aespa,Next Level,1,1,9,,,,
5,down,Ed Sheeran,Bad Habits,3,3,4,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,76,1,2,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,18,56,2021-03-21,1,2021-03-28
8,down,TWICE,Alcohol-Free,6,4,6,,,,
9,up,Post Malone,Motley Crew,71,9,2,,,,
10,down,NCT DREAM,Hello Future,5,5,3,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),10,4,15,9,2021-04-18,1,2021-05-16
12,down,M.O.M,Foolish Love,7,7,4,,,,
13,up,BTS,Dynamite,15,1,48,96,2020-08-23,2,2020-08-30
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,6,13,76,2021-04-25,2,2021-05-02
15,down,OH MY GIRL,Dun Dun Dance,8,3,10,,,,
16,down,Olivia Rodrigo,good 4 u,13,10,10,,,,
17,down,HEIZE,HAPPEN,12,5,9,,,,
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,17,7,,,,
19,down,STAYC,ASAP,14,2,15,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,2,20,6,2021-03-14,2,2021-05-09
21,down,JOY,Hello,18,5,7,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),24,8,42,93,2020-10-25,3,2021-05-16
23,down,Doja Cat & The Weeknd,You Right,20,19,4,,,,
24,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,9,19,89,2021-04-04,78,2021-04-11
25,up,디핵 & 파테코,OHAYO MY NIGHT,27,12,4,,,,
26,up,Lee Mujin,Rain and You,28,18,5,,,,
27,down,NCT DREAM,Hot Sauce,25,2,10,,,,
28,down,NCT DREAM,Life Is Still Going On,16,14,3,,,,
29,up,ROSÉ,On The Ground,30,1,19,2,2021-03-21,2,2021-03-21
30,up,The Weeknd,Blinding Lights,32,1,86,94,2019-12-01,1,2020-03-01
31,up,DAY6 (Even of Day),Right Through Me,39,31,2,,,,
32,up,호미들,사이렌,33,10,17,,,,
33,down,JSDK,Only You,21,10,4,,,,
34,down,Tate McRae X Khalid,working,31,31,5,,,,
35,up,BLACKPINK,Lovesick Girls,35,1,42,3,2020-10-11,3,2020-10-11
36,up,BTS,Boy With Luv (feat. Halsey),47,11,89,100,2020-03-01,75,2020-08-30
37,up,Harry Styles,Watermelon Sugar,40,5,87,85,2019-11-17,2,2020-08-23
38,down,SEVENTEEN,Ready to love,29,14,5,,,,
39,down,aespa,Black Mamba,34,7,35,66,2020-11-22,66,2020-11-22
40,up,Billie Eilish,NDA,83,40,2,,,,
41,down,Justin Bieber,Off My Face,36,11,18,44,2021-03-28,44,2021-03-28
42,up,"Regard, Troye Sivan & Tate McRae",You,56,22,14,,,,
43,up,fromis_9,WE GO,43,27,7,,,,
44,down,ITZY,In the morning,38,2,12,,,,
45,up,BTS,Life Goes On,51,1,35,3,2020-11-29,3,2020-11-29
46,up,JEON SOYEON,BEAM BEAM,69,46,2,,,,
47,up,NCT DREAM,Dive Into You,90,4,10,,,,
48,down,ASH ISLAND,MELODY,44,16,20,,,,
49,up,Post Malone,Circles,50,9,89,2,2019-10-06,2,2019-10-06
50,down,Epik High,Rain Song (feat. Colde),26,26,3,,,,
51,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],41,16,7,,,,
52,up,BLACKPINK,How You Like That,54,1,56,3,2020-07-05,3,2020-07-05
53,down,Olivia Rodrigo,deja vu,49,12,16,17,2021-04-11,16,2021-04-18
54,down,EXO,Don't fight the feeling,48,18,6,,,,
55,down,Maroon 5,Lost,46,14,6,,,,
56,up,Billie Eilish,Your Power,61,7,12,74,2021-05-02,5,2021-05-09
57,up,Ed Sheeran,Shape of You,63,25,69,94,2020-01-05,94,2020-01-05
58,down,Justin Bieber,Hold On,57,5,20,11,2021-03-14,7,2021-03-28
59,down,Lil Nas X,SUN GOES DOWN,52,16,9,,,,
60,up,BTS,Spring Day,66,39,55,,,,
61,-,Måneskin,Beggin,-,61,1,,,,
62,down,Coldplay,Higher Power,53,22,11,46,2021-05-16,46,2021-05-16
63,down,Seori,긴 밤 (feat. GIRIBOY),55,37,5,,,,
64,up,라붐,상상더하기,73,26,10,,,,
65,up,Wonstein,When Night Is Falling,91,65,2,,,,
66,down,Maroon 5,Memories,59,5,89,36,2019-10-06,2,2019-11-17
67,down,Ariana Grande & Justin Bieber,Stuck with U,64,1,63,95,2020-05-10,3,2020-05-17
68,up,BTS,DNA,93,66,18,,,,
69,up,Anne-Marie & Niall Horan,Our Song,72,38,8,,,,
70,-,TAEYEON,What Do I Call You,-,8,19,,,,
71,up,Dua Lipa,Don't Start Now,84,1,89,19,2019-11-03,3,2020-01-05
72,down,헤이즈,비도 오고 그래서 (feat. 신용재),58,49,8,,,,
73,up,Yerin Baek,Square (2017),75,1,84,,,,
74,down,Oasis,Don't Look Back In Anger (Remastered),65,65,4,,,,
75,down,Anne-Marie,2002,74,15,85,,,,
76,-,BLACKPINK,FOREVER YOUNG,-,51,38,,,,
77,up,Lil Nas X,MONTERO (Call Me By Your Name),85,10,16,3,2021-04-04,3,2021-04-04
78,down,NCT DREAM,Bungee,37,27,3,,,,
79,-,BTS,FAKE LOVE,-,60,6,,,,
80,down,Roddy Ricch,Late At Night,60,43,6,,,,
81,down,2PM,Make it,62,62,3,,,,
82,up,Dua Lipa,We're Good,92,8,22,25,2021-02-21,11,2021-04-25
83,down,Giveon,HEARTBREAK ANNIVERSARY,68,13,20,37,2021-02-21,8,2021-03-21
84,up,MSG 워너비 TOP 8,Journey to Atlantis,89,44,8,,,,
85,-,Normani,Wild Side (feat. Cardi B),-,52,1,,,,
86,-,Kane Brown x blackbear,Memory,-,83,1,,,,
87,up,BTS,Butter (Instrumental),87,82,4,,,,
88,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,88,1,,,,
89,down,Bella Poarch,Build a Bitch,67,59,6,,,,
90,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,79,4,,,,
91,down,Ariana Grande,positions,82,3,36,77,2020-10-25,1,2020-11-01
92,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",86,1,88,,,,
93,-,Cho Jung-seok,I Like You,-,42,1,,,,
94,-,Anne-Marie,TRACK 9,-,44,1,,,,
95,-,Omar Apollo,Go Away,-,95,1,,,,
96,down,BTS,Permission to Dance (Instrumental),88,88,2,,,,
97,-,Sam Ryder,Tiny Riot,-,76,1,,,,
98,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,43,83,2020-09-20,4,2020-09-27
99,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,99,1,,,,
100,down,DAY6 (Even of Day),WE,77,77,2,,,,
