Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,2,1,5,,,,
2,down,NewJeans,Ditto,1,1,7,,,,
3,up,NewJeans,Hype Boy,3,1,27,,,,
4,up,NewJeans,Attention,4,1,27,,,,
5,up,LE SSERAFIM,ANTIFRAGILE,5,1,16,,,,
6,up,Younha,Event Horizon,7,1,18,,,,
7,up,SZA,Kill Bill,9,7,9,,,,
8,down,NCT DREAM,Candy,6,2,8,,,,
9,down,NewJeans,Cookie,8,3,27,,,,
10,up,Charlie Puth,I Don't Think That I Like Her,12,7,21,,,,
11,up,TOMORROW X TOGETHER,Sugar Rush Ride,82,11,2,,,,
12,down,IVE,After LIKE,11,1,24,,,,
13,down,TAEYANG,VIBE (feat. Jimin of BTS),10,7,4,,,,
14,up,Sam Smith & Kim Petras,Unholy,19,11,19,,,,
15,down,IVE,LOVE DIVE,14,1,44,,,,
16,up,NewJeans,Hurt,17,7,27,,,,
17,up,LE SSERAFIM,FEARLESS,18,2,39,,,,
18,-,NCT 127,Ay-Yo,-,13,1,,,,
19,down,BLACKPINK,Shut Down,15,1,21,,,,
20,down,(G)I-DLE,Nxde,13,2,16,,,,
21,down,백아,첫사랑,20,7,20,,,,
22,up,Miley Cyrus,Flowers,24,20,3,,,,
23,down,Lee Young Ji,NOT SORRY (feat. pH-1),16,6,8,,,,
24,down,Kenshi Yonezu,KICK BACK,22,18,17,,,,
25,-,BIG Naughty,Fxxxnds (feat. Kim Min Seok),-,18,1,,,,
26,down,Younha,Oort Cloud,25,9,14,,,,
27,up,LE SSERAFIM,Impurities,27,15,16,,,,
28,up,Taylor Swift,Anti-Hero,28,8,16,,,,
29,up,10-FEET,第ゼロ感,85,22,2,,,,
30,up,데이식스,한 페이지가 될 수 있게,30,15,23,,,,
31,up,The Weeknd,Die For You,35,23,24,,,,
32,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,23,4,10,,,,
33,down,BLACKPINK,Pink Venom,32,1,25,,,,
34,down,LE SSERAFIM,No Celestial,31,23,16,,,,
35,down,Charlie Puth,Dangerously,33,14,28,,,,
36,down,ITZY,CHESHIRE,29,20,10,,,,
37,up,Harry Styles,As It Was,43,5,45,,,,
38,up,BIG Naughty,Beyond Love (feat. 10cm),39,2,42,,,,
39,down,LE SSERAFIM,Blue Flame,38,30,30,,,,
40,down,ヨルシカ,左右盲,34,27,6,,,,
41,down,GOT the beat,Stamp On It,21,21,3,,,,
42,-,빈지노,Trippy,-,42,1,,,,
43,down,(G)I-DLE,TOMBOY,36,1,47,,,,
44,up,서동현,Vancouver,44,8,39,,,,
45,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),42,30,16,,,,
46,down,KARA,WHEN I MOVE,37,9,10,,,,
47,down,YENA,Love War (feat. BE'O),26,26,3,,,,
48,-,Sam Smith,I'm Not Here To Make Friends,-,48,1,,,,
49,down,Charlie Puth,That's Hilarious,47,11,44,,,,
50,down,IVE,ELEVEN,41,1,62,,,,
51,down,NMIXX,DICE,40,8,20,,,,
52,down,LE SSERAFIM,Sour Grapes,46,43,14,,,,
53,down,aespa,Illusion,45,3,36,,,,
54,down,검정치마,Everything,49,49,32,,,,
55,down,OneRepublic,I Ain't Worried,53,1,32,,,,
56,down,BE'O,Complex (feat. ZICO),50,13,19,,,,
57,up,藤井 風,まつり,89,57,2,,,,
58,down,10cm,그라데이션,51,12,31,,,,
59,up,Stray Kids,CASE 143,62,22,17,,,,
60,down,Red Velvet,Feel My Rhythm,54,1,46,,,,
61,-,NCT 127,2 Baddies,-,10,15,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,67,1,82,,,,
63,down,aespa,Girls,48,1,31,,,,
64,down,JANNABI,For Lovers Who Hesitate,61,27,51,,,,
65,down,BIGBANG,Still Life,58,1,44,,,,
66,down,藤井 風,死ぬのがいいわ,64,43,17,,,,
67,down,Giveon,HEARTBREAK ANNIVERSARY,57,13,23,37,2021-02-21,8,2021-03-21
68,down,TAEYEON,INVU,56,1,51,,,,
69,down,Crush,Rush Hour (Feat. j-hope of BTS),60,6,20,,,,
70,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),65,5,34,,,,
71,down,우디,Say I Love You,63,60,4,,,,
72,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,52,10,10,,,,
73,up,Stacey Ryan,Fall In Love Alone,75,73,4,,,,
74,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,69,15,26,,,,
75,up,Sam Smith,I'm Not the Only One,77,44,16,,,,
76,down,Kwon Eun Bi,Underwater,59,58,4,,,,
77,down,TWICE,Talk that Talk,68,8,22,,,,
78,down,아이유,strawberry moon,72,1,67,,,,
79,down,10cm & BIG Naughty,딱 10CM만,73,11,19,,,,
80,down,성시경,너의 모든 순간,70,49,35,,,,
81,down,aespa,Next Level,71,1,90,,,,
82,-,NCT 127,Skyscraper,-,82,1,,,,
83,-,NCT 127,DJ,-,83,1,,,,
84,down,백예린,Bye Bye My Blue,81,39,16,,,,
85,down,MONSTA X,Beautiful Liar,55,26,4,,,,
86,up,TOMORROW X TOGETHER,Devil by the Window,92,86,2,,,,
87,down,데이식스,예뻤어,80,10,12,,,,
88,down,성시경,거리에서,76,54,12,,,,
89,down,Red Velvet,Birthday,66,13,10,,,,
90,up,TOMORROW X TOGETHER,"Farewell, Neverland",97,90,2,,,,
91,-,Epik High,Catch (feat. Hwa Sa),-,91,1,,,,
92,down,Yerin Baek,Antifreeze,88,2,70,,,,
93,up,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),95,93,2,,,,
94,up,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),96,94,2,,,,
95,-,TAEYEON,Nights Into Days,-,94,1,,,,
96,down,IU,Blueming,78,15,77,,,,
97,down,TWICE,MOONLIGHT SUNRISE,74,74,3,,,,
98,down,Meghan Trainor,Made You Look,79,25,12,,,,
99,down,BE'O,LOVE me,86,9,41,,,,
100,down,테이,Monologue,93,41,15,,,,
