Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,4,1,6,,,,
2,down,AKMU,NAKKA (with IU),1,1,3,,,,
3,down,BTS,Permission to Dance,2,1,6,,,,
4,down,aespa,Next Level,3,1,13,,,,
5,up,TAEYEON,Weekend,6,3,6,,,,
6,up,SOMI,DUMB DUMB,17,3,2,,,,
7,down,BTS,Butter,5,1,13,,,,
8,down,Ed Sheeran,Bad Habits,7,3,8,,,,
9,up,Lee Mujin,Traffic Light,9,9,4,,,,
10,up,The Weeknd,Take My Breath,76,10,2,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,22,56,2021-03-21,1,2021-03-28
12,down,IU,Lilac,8,7,4,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,13,4,,,,
14,up,디핵 & 파테코,OHAYO MY NIGHT,22,12,8,,,,
15,down,BTS,Dynamite,12,1,52,96,2020-08-23,2,2020-08-30
16,up,SUNMI,You can't sit with us,79,16,2,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),19,4,19,9,2021-04-18,1,2021-05-16
18,down,TWICE,Alcohol-Free,14,4,10,,,,
19,down,IU,Celebrity,15,10,4,69,2021-02-07,69,2021-02-07
20,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",11,11,3,,,,
21,up,Olivia Rodrigo,good 4 u,24,10,14,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,17,11,,,,
23,up,OH MY GIRL,Dun Dun Dance,26,3,14,,,,
24,down,NCT DREAM,Hello Future,21,5,7,,,,
25,up,HEIZE,HAPPEN,31,5,13,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,6,17,76,2021-04-25,2,2021-05-02
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,18,3,,,,
28,up,STAYC,ASAP,30,2,19,,,,
29,up,M.O.M,Foolish Love,29,7,8,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,2,24,6,2021-03-14,2,2021-05-09
31,down,D.O.,Rose,16,16,3,,,,
32,up,Billie Eilish,Happier Than Ever,33,32,3,,,,
33,-,THE BOYZ,THRILL RIDE,-,18,1,,,,
34,down,IU,Eight (feat. SUGA),27,13,4,67,2020-05-10,67,2020-05-10
35,down,AKMU,Tictoc Tictoc Tictoc (with Beenzino),20,20,3,,,,
36,up,BLACKPINK,Lovesick Girls,39,1,46,3,2020-10-11,3,2020-10-11
37,down,JANNABI,I Know Where the Rainbow Has Fallen,23,23,3,,,,
38,down,IU,Blueming,34,15,4,,,,
39,down,Brave Girls,Rollin’,38,1,23,,,,
40,down,JOY,Hello,37,5,11,,,,
41,up,Lee Mujin,Rain and You,42,18,9,,,,
42,up,The Weeknd,Blinding Lights,45,1,90,94,2019-12-01,1,2020-03-01
43,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,9,23,89,2021-04-04,78,2021-04-11
44,down,AKMU,BENCH (with Zion.T),28,27,3,,,,
45,up,ROSÉ,On The Ground,46,1,23,2,2021-03-21,2,2021-03-21
46,down,Post Malone,Motley Crew,40,9,6,,,,
47,up,Cho Jung-seok,I Like You,54,42,5,,,,
48,up,aespa,Black Mamba,53,7,39,66,2020-11-22,66,2020-11-22
49,up,Justin Bieber,Off My Face,59,11,22,44,2021-03-28,44,2021-03-28
50,down,BTS,Boy With Luv (feat. Halsey),49,11,93,100,2020-03-01,75,2020-08-30
51,up,BLACKPINK,How You Like That,52,1,60,3,2020-07-05,3,2020-07-05
52,up,Wizkid,Essence,66,52,2,,,,
53,down,AKMU,Stupid love song (with Crush),36,34,3,,,,
54,up,BTS,Life Goes On,56,1,39,3,2020-11-29,3,2020-11-29
55,down,IU,Palette (feat. G-DRAGON),47,26,4,,,,
56,up,Doja Cat & The Weeknd,You Right,61,19,8,,,,
57,down,Kwon Jin Ah,Knock (feat. Park Moonchi),55,55,3,,,,
58,down,IU,Coin,50,41,4,,,,
59,down,Harry Styles,Watermelon Sugar,58,5,91,85,2019-11-17,2,2020-08-23
60,up,Tate McRae X Khalid,working,73,31,9,,,,
61,up,IU,Ah Puh,65,61,4,,,,
62,up,호미들,사이렌,64,10,21,,,,
63,down,IU,Through the Night,51,36,4,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),48,8,46,93,2020-10-25,3,2021-05-16
65,down,AKMU,EVEREST (with Sam Kim),41,40,3,,,,
66,up,Måneskin,Beggin,68,61,5,,,,
67,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",81,1,90,,,,
68,up,ASH ISLAND,MELODY,74,16,24,,,,
69,-,Olivia Rodrigo,traitor,-,58,1,,,,
70,down,NCT DREAM,Hot Sauce,57,2,14,,,,
71,up,Post Malone,Circles,77,9,93,2,2019-10-06,2,2019-10-06
72,down,Anne-Marie & Niall Horan,Our Song,71,38,12,,,,
73,down,IU,Love Poem,69,47,4,,,,
74,up,NCT DREAM,Life Is Still Going On,83,14,7,,,,
75,up,Mido and Falasol,Superstar,89,75,2,,,,
76,up,Justin Bieber,Hold On,100,5,23,11,2021-03-14,7,2021-03-28
77,up,JANNABI,For Lovers Who Hesitate,87,27,2,,,,
78,down,LOONA,PTT (Paint the Town),67,67,4,,,,
79,down,IU,Bbibbi,60,35,4,,,,
80,up,"Regard, Troye Sivan & Tate McRae",You,90,22,18,,,,
81,down,SEVENTEEN,Ready to love,63,14,9,,,,
82,-,Epik High,Rain Song (feat. Colde),-,26,5,,,,
83,-,Hyolyn & Dasom,Summer or Summer,-,71,1,,,,
84,down,AKMU,Next episode (with Choi Jung Hoon),44,38,3,,,,
85,down,Doja Cat,Ain't Shit,75,75,3,,,,
86,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,82,1,,,,
87,-,Lizzo & Cardi B,Rumors,-,12,1,,,,
88,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),62,24,4,,,,
89,-,BTS,Spring Day,-,39,57,,,,
90,-,Kane Brown x blackbear,Memory,-,83,3,,,,
91,-,10cm,Go Back,-,76,1,,,,
92,-,SEVENTEEN,Is It Still Beautiful,-,59,1,,,,
93,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],98,16,10,,,,
94,down,Weeekly,Holiday Party,85,85,2,,,,
95,down,기리보이,그땐 어렸으니까,91,91,2,,,,
96,-,Rad Museum,AirDrop (feat. Wonstein),-,96,1,,,,
97,-,Lorde,Solar Power,-,80,2,,,,
98,-,dhruv,double take,-,92,3,,,,
99,down,IU,Twenty-Three,80,45,4,,,,
100,-,Yerin Baek,Square (2017),-,1,85,,,,
