Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Hype Boy,2,1,10,,,,
2,up,IVE,After LIKE,3,1,7,,,,
3,down,BLACKPINK,Shut Down,1,1,4,,,,
4,up,ZICO,새삥 (feat. 호미들),4,4,5,,,,
5,up,NewJeans,Attention,5,1,10,,,,
6,up,BLACKPINK,Pink Venom,6,1,8,,,,
7,up,Crush,Rush Hour (Feat. j-hope of BTS),7,6,3,,,,
8,up,NMIXX,DICE,8,8,3,,,,
9,up,NewJeans,Cookie,9,3,10,,,,
10,up,Charlie Puth,I Don't Think That I Like Her,10,7,4,,,,
11,up,10cm & BIG Naughty,딱 10CM만,14,11,2,,,,
12,down,IVE,LOVE DIVE,11,1,27,,,,
13,up,BE'O,Complex (feat. ZICO),90,13,2,,,,
14,up,LE SSERAFIM,FEARLESS,16,2,22,,,,
15,up,OneRepublic,I Ain't Worried,15,1,15,,,,
16,down,NCT 127,2 Baddies,13,10,4,,,,
17,up,10cm,그라데이션,21,12,14,,,,
18,up,백아,첫사랑,35,7,3,,,,
19,down,Girls' Generation,FOREVER 1,18,5,10,,,,
20,up,강민경 & 최정훈,우린 그렇게 사랑해서,38,20,2,,,,
21,up,Charlie Puth,That's Hilarious,25,11,27,,,,
22,down,TWICE,Talk that Talk,19,8,7,,,,
23,down,BLACKPINK,Yeah Yeah Yeah,12,7,4,,,,
24,up,NewJeans,Hurt,27,7,10,,,,
25,down,aespa,Illusion,20,3,19,,,,
26,down,BLACKPINK,Hard to Love,17,9,4,,,,
27,up,BIG Naughty,Beyond Love (feat. 10cm),28,2,25,,,,
28,down,IVE,ELEVEN,23,1,45,,,,
29,up,Charlie Puth,Charlie Be Quiet!,93,22,2,,,,
30,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,22,15,11,,,,
31,up,JANNABI,For Lovers Who Hesitate,34,27,36,,,,
32,up,Charlie Puth,Dangerously,37,14,11,,,,
33,down,aespa,Girls,29,1,14,,,,
34,down,(G)I-DLE,TOMBOY,32,1,30,,,,
35,down,윤미래 & 비비,LAW,26,18,5,,,,
36,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),33,5,18,,,,
37,down,Harry Styles,As It Was,31,5,28,,,,
38,up,Charlie Puth,Light Switch,47,14,38,,,,
39,up,Charlie Puth & Jung Kook,Left and Right,45,3,16,,,,
40,up,서동현,Vancouver,41,8,22,,,,
41,down,BLACKPINK,Ready For Love,24,12,4,,,,
42,up,LE SSERAFIM,Blue Flame,51,30,13,,,,
43,down,ITZY,SNEAKERS,36,7,13,,,,
44,down,아이유,strawberry moon,39,1,51,,,,
45,up,Sam Smith & Kim Petras,Unholy,81,11,2,,,,
46,-,Younha,Event Horizon,-,1,1,,,,
47,-,SEULGI,28 Reasons,-,25,1,,,,
48,up,BE'O,LOVE me,50,9,26,,,,
49,down,The Weeknd,Die For You,42,23,7,,,,
50,down,BLACKPINK,Typa Girl,30,14,4,,,,
51,down,Red Velvet,Feel My Rhythm,48,1,29,,,,
52,up,Ed Sheeran,Celestial,97,52,2,,,,
53,up,Jannabi,Baby I Need You,53,16,20,,,,
54,down,WSG워너비 (4FIRE),보고싶었어,46,1,13,,,,
55,down,TAEYEON,INVU,52,1,34,,,,
56,up,검정치마,Everything,59,49,17,,,,
57,down,JANNABI,Summer,56,56,3,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,54,1,66,,,,
59,down,성시경,너의 모든 순간,58,49,20,,,,
60,down,주호,내가 아니라도,55,42,18,,,,
61,up,Charlie Puth,Smells Like Me,68,50,5,,,,
62,up,BIGBANG,Still Life,65,1,27,,,,
63,down,IU,Blueming,60,15,62,,,,
64,up,IU,Eight (feat. SUGA),67,13,31,67,2020-05-10,67,2020-05-10
65,down,NAYEON,POP!,57,2,16,,,,
66,down,aespa,Next Level,62,1,73,,,,
67,up,비비,가면무도회,88,67,2,,,,
68,up,경서,나의 X에게,69,10,24,,,,
69,up,데이식스,한 페이지가 될 수 있게,74,15,6,,,,
70,up,IVE,ROYAL,71,34,18,,,,
71,down,SEVENTEEN,_WORLD,64,13,12,,,,
72,up,JANNABI,A Thought on an Autumn Night,84,72,2,,,,
73,up,Yerin Baek,Antifreeze,78,2,57,,,,
74,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),63,27,18,,,,
75,down,STAYC,BEAUTIFUL MONSTER,66,11,12,,,,
76,down,MeloMance,"Love, Maybe",75,5,31,,,,
77,down,SEVENTEEN,HOT,73,7,20,,,,
78,down,BLACKPINK,As If It's Your Last,77,55,32,,,,
79,up,Bolbbalgan4,Love story,82,14,25,,,,
80,-,TREASURE,HELLO,-,62,1,,,,
81,up,BE'O,Brunch (feat. Wonstein & Sion),94,81,2,,,,
82,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,44,2,,,,
83,down,藤井 風,死ぬのがいいわ,70,43,4,,,,
84,-,10cm,Stalker,-,73,1,,,,
85,down,IU,Lilac,79,7,59,,,,
86,up,BLACKPINK,FOREVER YOUNG,89,51,46,,,,
87,down,BLACKPINK,Lovesick Girls,76,1,100,3,2020-10-11,3,2020-10-11
88,down,BLACKPINK,The Happiest Girl,40,17,4,,,,
89,-,Sam Smith,I'm Not the Only One,-,44,1,,,,
90,-,Charlie Puth,Loser,-,20,1,,,,
91,down,탑현,사랑한다고 말해줘,85,42,9,,,,
92,down,Christopher,Bad,61,49,3,,,,
93,-,Stray Kids,CASE 143,-,22,1,,,,
94,up,EXID,FIRE,98,94,2,,,,
95,-,SEULGI,Dead Man Runnin’,-,95,1,,,,
96,down,BLACKPINK,Tally,43,21,4,,,,
97,down,NMIXX,COOL (Your rainbow),83,83,2,,,,
98,-,Charlie Puth,There’s A First Time For Everything,-,92,1,,,,
99,down,시온,Braindead,49,29,4,,,,
100,down,Gaya-G,At That Moment,80,8,13,,,,
