Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,NAKKA (with IU),2,1,2,,,,
2,down,BTS,Permission to Dance,1,1,5,,,,
3,up,aespa,Next Level,3,1,12,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,1,5,,,,
5,down,BTS,Butter,4,1,12,,,,
6,down,TAEYEON,Weekend,5,3,5,,,,
7,up,Ed Sheeran,Bad Habits,8,3,7,,,,
8,down,IU,Lilac,7,7,3,,,,
9,up,Lee Mujin,Traffic Light,18,9,3,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,21,56,2021-03-21,1,2021-03-28
11,up,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",14,11,2,,,,
12,up,BTS,Dynamite,12,1,51,96,2020-08-23,2,2020-08-30
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,13,3,,,,
14,down,TWICE,Alcohol-Free,11,4,9,,,,
15,down,IU,Celebrity,10,10,3,69,2021-02-07,69,2021-02-07
16,up,D.O.,Rose,19,16,2,,,,
17,-,SOMI,DUMB DUMB,-,3,1,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,76,18,2,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),16,4,18,9,2021-04-18,1,2021-05-16
20,up,AKMU,Tictoc Tictoc Tictoc (with Beenzino),21,20,2,,,,
21,down,NCT DREAM,Hello Future,17,5,6,,,,
22,up,디핵 & 파테코,OHAYO MY NIGHT,31,12,7,,,,
23,up,JANNABI,I Know Where the Rainbow Has Fallen,72,23,2,,,,
24,up,Olivia Rodrigo,good 4 u,25,10,13,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,17,10,,,,
26,down,OH MY GIRL,Dun Dun Dance,20,3,13,,,,
27,down,IU,Eight (feat. SUGA),13,13,3,67,2020-05-10,67,2020-05-10
28,down,AKMU,BENCH (with Zion.T),27,27,2,,,,
29,down,M.O.M,Foolish Love,23,7,7,,,,
30,down,STAYC,ASAP,28,2,18,,,,
31,up,HEIZE,HAPPEN,32,5,12,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,6,16,76,2021-04-25,2,2021-05-02
33,up,Billie Eilish,Happier Than Ever,82,32,2,,,,
34,down,IU,Blueming,15,15,3,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,2,23,6,2021-03-14,2,2021-05-09
36,down,AKMU,Stupid love song (with Crush),34,34,2,,,,
37,up,JOY,Hello,42,5,10,,,,
38,up,Brave Girls,Rollin’,43,1,22,,,,
39,up,BLACKPINK,Lovesick Girls,49,1,45,3,2020-10-11,3,2020-10-11
40,down,Post Malone,Motley Crew,33,9,5,,,,
41,down,AKMU,EVEREST (with Sam Kim),40,40,2,,,,
42,up,Lee Mujin,Rain and You,48,18,8,,,,
43,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,9,22,89,2021-04-04,78,2021-04-11
44,down,AKMU,Next episode (with Choi Jung Hoon),38,38,2,,,,
45,up,The Weeknd,Blinding Lights,50,1,89,94,2019-12-01,1,2020-03-01
46,up,ROSÉ,On The Ground,52,1,22,2,2021-03-21,2,2021-03-21
47,down,IU,Palette (feat. G-DRAGON),26,26,3,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),37,8,45,93,2020-10-25,3,2021-05-16
49,up,BTS,Boy With Luv (feat. Halsey),55,11,92,100,2020-03-01,75,2020-08-30
50,down,IU,Coin,41,41,3,,,,
51,down,IU,Through the Night,36,36,3,,,,
52,up,BLACKPINK,How You Like That,70,1,59,3,2020-07-05,3,2020-07-05
53,up,aespa,Black Mamba,60,7,38,66,2020-11-22,66,2020-11-22
54,up,Cho Jung-seok,I Like You,63,42,4,,,,
55,up,Kwon Jin Ah,Knock (feat. Park Moonchi),89,55,2,,,,
56,up,BTS,Life Goes On,62,1,38,3,2020-11-29,3,2020-11-29
57,down,NCT DREAM,Hot Sauce,56,2,13,,,,
58,up,Harry Styles,Watermelon Sugar,66,5,90,85,2019-11-17,2,2020-08-23
59,up,Justin Bieber,Off My Face,71,11,21,44,2021-03-28,44,2021-03-28
60,down,IU,Bbibbi,35,35,3,,,,
61,down,Doja Cat & The Weeknd,You Right,58,19,7,,,,
62,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),24,24,3,,,,
63,up,SEVENTEEN,Ready to love,69,14,8,,,,
64,up,호미들,사이렌,67,10,20,,,,
65,up,IU,Ah Puh,74,61,3,,,,
66,-,Wizkid,Essence,-,52,1,,,,
67,up,LOONA,PTT (Paint the Town),73,67,3,,,,
68,up,Måneskin,Beggin,87,61,4,,,,
69,down,IU,Love Poem,47,47,3,,,,
70,down,ITZY,In the morning,68,2,15,,,,
71,down,Anne-Marie & Niall Horan,Our Song,65,38,11,,,,
72,-,BewhY,Celebration,-,72,1,,,,
73,up,Tate McRae X Khalid,working,78,31,8,,,,
74,up,ASH ISLAND,MELODY,79,16,23,,,,
75,-,Doja Cat,Ain't Shit,-,75,2,,,,
76,-,The Weeknd,Take My Breath,-,10,1,,,,
77,up,Post Malone,Circles,99,9,92,2,2019-10-06,2,2019-10-06
78,up,SOLE,Stay With Me (feat. Wonstein),93,78,2,,,,
79,-,SUNMI,You can't sit with us,-,16,1,,,,
80,down,IU,Twenty-Three,45,45,3,,,,
81,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,89,,,,
82,down,Camila Cabello,Don't Go Yet,61,61,2,,,,
83,up,NCT DREAM,Life Is Still Going On,96,14,6,,,,
84,down,D.O.,I'm Gonna Love You (feat. Wonstein),53,53,2,,,,
85,-,Weeekly,Holiday Party,-,85,1,,,,
86,down,IU,Can't Love You Anymore (with OHHYUK),57,57,3,,,,
87,-,JANNABI,For Lovers Who Hesitate,-,27,1,,,,
88,down,IU,Good Day,44,44,3,,,,
89,-,Mido and Falasol,Superstar,-,75,1,,,,
90,down,"Regard, Troye Sivan & Tate McRae",You,88,22,17,,,,
91,-,기리보이,그땐 어렸으니까,-,91,1,,,,
92,down,IU,Friday (feat. Jang Yi-Jeong),54,54,3,,,,
93,-,DREAMCATCHER,BEcause,-,93,1,,,,
94,down,IU,You & I,51,51,3,,,,
95,-,스키니 브라운 & TOIL,야야야 (feat. 미란이),-,95,1,,,,
96,-,Lil Nas X,MONTERO (Call Me By Your Name),-,10,17,3,2021-04-04,3,2021-04-04
97,-,Billie Eilish,Getting Older,-,97,1,,,,
98,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,16,9,,,,
99,down,IU,Ending Scene,59,59,3,,,,
100,-,Justin Bieber,Hold On,-,5,22,11,2021-03-14,7,2021-03-28
