Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,1,1,3,,,,
2,up,IVE,Either Way,4,2,4,,,,
3,down,RIIZE,Get A Guitar,2,2,7,,,,
4,up,IVE,Baddie,82,1,2,,,,
5,down,AKMU,Love Lee,3,1,9,,,,
6,up,IVE,Off The Record,10,6,3,,,,
7,down,Jung Kook & Latto,Seven,5,2,15,,,,
8,down,NewJeans,ETA,7,1,14,,,,
9,down,AKMU,Fry’s Dream,6,2,9,,,,
10,down,NewJeans,Super Shy,9,1,16,,,,
11,up,Jung Kook & Jack Harlow,3D,11,9,4,,,,
12,down,NCT 127,Fact Check,8,8,3,,,,
13,up,Coogie,Right Now (feat. Crush),22,13,3,,,,
14,up,NewJeans,Ditto,18,1,44,,,,
15,down,JEON SOMI,Fast Forward,13,4,11,,,,
16,down,NCT U,Baggy Jeans,15,9,8,,,,
17,up,NewJeans,Hype Boy,19,1,64,,,,
18,down,BIG Naughty,Vancouver 2,12,5,5,,,,
19,up,IVE,I AM,21,1,28,,,,
20,down,BOYNEXTDOOR,But Sometimes,14,7,7,,,,
21,down,Doja Cat,Paint The Town Red,16,12,7,,,,
22,up,Zac Efron & Zendaya,Rewrite the Stars,23,22,4,,,,
23,down,Dynamicduo & Lee Young Ji,Smoke,17,6,7,,,,
24,up,NewJeans,New Jeans,24,2,16,,,,
25,down,RIIZE,Memories,20,11,9,,,,
26,down,박재정,헤어지자 말해요,25,7,25,,,,
27,down,aespa,Spicy,26,1,24,,,,
28,up,Nerd Connection,좋은 밤 좋은 꿈,29,26,13,,,,
29,up,NewJeans,OMG,30,1,42,,,,
30,down,Lauv,"Steal The Show (From ""Elemental"")",27,1,18,,,,
31,up,NewJeans,Attention,31,1,64,,,,
32,up,LeellaMarz,Trip (feat. Hannah),32,32,5,,,,
33,up,aespa,Better Things,39,13,10,,,,
34,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",35,1,25,,,,
35,down,KISS OF LIFE,Sugarcoat (NATTY Solo),34,7,12,,,,
36,down,D.O.,Somebody,28,23,5,,,,
37,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",47,34,10,,,,
38,up,서동현,Vancouver,38,8,76,,,,
39,up,다이나믹 듀오 & DJ Premier,Aeao,40,30,15,,,,
40,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",44,1,113,,,,
41,down,Yyeon,이제 우리 꿈에서만 만나,36,36,5,,,,
42,up,JANNABI,For Lovers Who Hesitate,43,27,88,,,,
43,down,STAYC,Bubble,41,15,10,,,,
44,down,NewJeans,Cool With You,42,5,14,,,,
45,up,데이식스,예뻤어,46,10,49,,,,
46,up,Charlie Puth,I Don't Think That I Like Her,55,7,58,,,,
47,down,League of Legends & NewJeans,Gods,33,6,3,,,,
48,down,YOASOBI,Idol,45,6,27,,,,
49,up,백예린,Bye Bye My Blue,49,39,53,,,,
50,up,優里,ベテルギウス,54,13,36,,,,
51,down,Woody,Flower in the Desert (Kor Version),48,29,12,,,,
52,up,TOMORROW X TOGETHER,Chasing That Feeling,97,52,2,,,,
53,up,Choi Yu Ree,Forest,56,28,3,,,,
54,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,53,1,25,,,,
55,down,(G)I-DLE,Queencard,51,2,23,,,,
56,up,데이식스,한 페이지가 될 수 있게,61,15,60,,,,
57,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),58,14,24,,,,
58,down,IVE,Kitsch,57,1,30,,,,
59,down,D.O.,I Do,52,39,6,,,,
60,up,Taylor Swift,Cruel Summer,66,13,18,,,,
61,up,Yerin Baek,Antifreeze,63,2,105,,,,
62,up,백아,첫사랑,62,7,57,,,,
63,down,SEVENTEEN,Super,59,4,26,,,,
64,up,Younha,Event Horizon,65,1,55,,,,
65,up,IVE,LOVE DIVE,70,1,81,,,,
66,up,HWASA,Chili,89,66,2,,,,
67,down,NewJeans,ASAP,64,6,14,,,,
68,down,NewJeans,Cookie,67,3,64,,,,
69,up,IVE,After LIKE,69,1,61,,,,
70,down,HWASA,I Love My Body,50,29,7,,,,
71,up,Leellamarz,On the street (feat. ASH ISLAND),76,18,10,,,,
72,up,검정치마,Everything,73,49,69,,,,
73,down,LE SSERAFIM,ANTIFRAGILE,71,1,53,,,,
74,down,Paul Blanco,Summer (feat. BE'O),68,19,25,,,,
75,up,Charlie Puth,Dangerously,87,14,65,,,,
76,down,악동뮤지션,오랜 날 오랜 밤,72,58,8,,,,
77,down,NewJeans,Hurt,75,7,64,,,,
78,down,성시경,거리에서,77,54,29,,,,
79,up,あいみょん,愛を伝えたいだとか,80,9,36,,,,
80,down,우효,민들레 (Single Version),74,23,13,,,,
81,down,데이먼스 이어,Yours,78,49,8,,,,
82,down,Yerin Baek,Square (2017),79,1,155,,,,
83,up,죠지,Boat,88,12,25,,,,
84,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),96,5,66,,,,
85,up,BLACKPINK,Shut Down,91,1,58,,,,
86,up,Olivia Rodrigo,vampire,94,30,17,,,,
87,down,Giveon,HEARTBREAK ANNIVERSARY,81,13,28,37,2021-02-21,8,2021-03-21
88,-,ソン・シギョン & Naul,Even for a moment,-,20,1,,,,
89,down,NCT 127,Space,37,37,3,,,,
90,up,IVE,Holy Moly,98,90,2,,,,
91,-,10cm,그라데이션,-,12,65,,,,
92,down,dori,Night,83,83,2,,,,
93,-,IVE,OTT,-,93,1,,,,
94,-,米津玄師,Lemon,-,21,32,,,,
95,down,악동뮤지션,DINOSAUR,93,54,7,,,,
96,up,ITZY,CAKE,99,20,12,,,,
97,-,거니,같애 (feat. shirt),-,74,1,,,,
98,-,Sam Smith,I'm Not the Only One,-,44,22,,,,
99,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,51,1,,,,
100,-,IVE,Payback,-,100,1,,,,
