Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Red Velvet,Queendom,2,1,4,,,,
3,up,aespa,Next Level,4,1,17,,,,
4,down,SOMI,DUMB DUMB,3,3,6,,,,
5,up,BTS,Permission to Dance,5,1,10,,,,
6,-,STAYC,STEREOTYPE,-,3,1,,,,
7,up,Ed Sheeran,Bad Habits,7,3,12,,,,
8,down,AKMU,NAKKA (with IU),6,1,7,,,,
9,down,TAEYEON,Weekend,8,3,10,,,,
10,down,BTS,Butter,9,1,17,,,,
11,up,Lee Mujin,Traffic Light,11,9,8,,,,
12,up,디핵 & 파테코,OHAYO MY NIGHT,12,12,12,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,26,56,2021-03-21,1,2021-03-28
14,up,BTS,Dynamite,16,1,56,96,2020-08-23,2,2020-08-30
15,up,IU,Lilac,15,7,8,,,,
16,down,Kanye West,Hurricane,10,10,2,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,13,8,,,,
18,up,STAYC,ASAP,31,2,23,,,,
19,up,Drake,Girls Want Girls (feat. Lil Baby),69,19,2,,,,
20,down,TOMORROW X TOGETHER,LO$ER=L♡VER,19,18,4,,,,
21,down,Kanye West,Jail,14,14,2,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),21,4,23,9,2021-04-18,1,2021-05-16
23,up,IU,Celebrity,27,10,8,69,2021-02-07,69,2021-02-07
24,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,11,1,,,,
25,up,HEIZE,HAPPEN,25,5,17,,,,
26,up,BLACKPINK,Lovesick Girls,36,1,50,3,2020-10-11,3,2020-10-11
27,up,OH MY GIRL,Dun Dun Dance,30,3,18,,,,
28,up,Lee Mujin,Rain and You,33,18,13,,,,
29,down,THE BOYZ,THRILL RIDE,23,18,5,,,,
30,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,17,17,4,,,,
31,up,TWICE,Alcohol-Free,32,4,14,,,,
32,up,NCT DREAM,Hello Future,39,5,11,,,,
33,up,Drake,Way 2 Sexy (feat. Future & Young Thug),84,33,2,,,,
34,up,M.O.M,Foolish Love,41,7,12,,,,
35,down,Stray Kids,Thunderous,28,28,3,,,,
36,down,Kanye West,Off The Grid,20,20,2,,,,
37,down,Ed Sheeran,Visiting Hours,22,13,4,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,2,28,6,2021-03-14,2,2021-05-09
39,up,Justin Bieber,Off My Face,51,11,26,44,2021-03-28,44,2021-03-28
40,down,SUNMI,You can't sit with us,34,16,6,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,6,21,76,2021-04-25,2,2021-05-02
42,up,IU,Eight (feat. SUGA),47,13,8,67,2020-05-10,67,2020-05-10
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,17,15,,,,
44,up,IU,Blueming,53,15,8,,,,
45,down,The Weeknd,Take My Breath,29,10,6,,,,
46,down,Olivia Rodrigo,good 4 u,44,10,18,,,,
47,up,The Weeknd,Blinding Lights,49,1,94,94,2019-12-01,1,2020-03-01
48,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),24,24,3,,,,
49,up,Cho Jung-seok,I Like You,52,42,9,,,,
50,down,Lizzo & Cardi B,Rumors,26,12,5,,,,
51,up,ROSÉ,On The Ground,62,1,27,2,2021-03-21,2,2021-03-21
52,up,BLACKPINK,How You Like That,60,1,64,3,2020-07-05,3,2020-07-05
53,up,Drake,Fair Trade (feat. Travis Scott),77,53,2,,,,
54,-,LISA,LALISA,-,5,1,,,,
55,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,8,1,,,,
56,up,선우정아,도망가자,57,56,8,,,,
57,-,Yerin Baek,Antifreeze,-,2,1,,,,
58,down,JOY,Hello,50,5,15,,,,
59,down,CL,SPICY,48,48,3,,,,
60,-,LeeHi,Savior (feat. B.I),-,29,1,,,,
61,up,BTS,Life Goes On,63,1,43,3,2020-11-29,3,2020-11-29
62,up,MeloMance,Go Back,99,31,2,,,,
63,down,aespa,Black Mamba,58,7,43,66,2020-11-22,66,2020-11-22
64,down,KEY,Hate that… (feat. TAEYEON),55,55,2,,,,
65,up,케이윌,시간을 거슬러 (낮에 뜨는 달),93,37,2,,,,
66,-,Yerin Baek,Whenever,-,19,1,,,,
67,-,Yerin Baek,Why Me?,-,12,1,,,,
68,down,Brave Girls,Rollin’,59,1,27,,,,
69,-,Yerin Baek,A Walk,-,20,1,,,,
70,down,LeeHi,ONLY,37,37,3,,,,
71,-,Yerin Baek,Limit,-,13,1,,,,
72,-,Yerin Baek,Go Back,-,24,1,,,,
73,down,Shawn Mendes & Tainy,Summer Of Love,43,39,4,,,,
74,down,Loco,Just Like This (feat. george),42,42,3,,,,
75,-,Ed Sheeran,Shivers,-,7,1,,,,
76,-,LeeHi,H.S.K.T. (feat. Wonstein),-,39,1,,,,
77,-,LISA,MONEY,-,40,1,,,,
78,-,Troye Sivan,Angel Baby,-,21,1,,,,
79,-,LeeHi,Intentions,-,79,1,,,,
80,-,LeeHi,Bye,-,80,1,,,,
81,down,BTS,Boy With Luv (feat. Halsey),66,11,97,100,2020-03-01,75,2020-08-30
82,down,Post Malone,Circles,65,9,97,2,2019-10-06,2,2019-10-06
83,down,Drake,Champagne Poetry,72,72,2,,,,
84,down,Drake,No Friends In The Industry,79,79,2,,,,
85,-,LeeHi,Waterride,-,85,1,,,,
86,-,LeeHi,Safety Zone,-,86,1,,,,
87,-,Epik High,Rain Song (feat. Colde),-,26,8,,,,
88,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,49,9,,,,
89,-,STAYC,I’LL BE THERE,-,89,1,,,,
90,down,NCT DREAM,Life Is Still Going On,88,14,11,,,,
91,-,백아연,아무것도 하기 싫으면 어떡해,-,91,1,,,,
92,down,Drake,Papi’s Home,78,78,2,,,,
93,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,9,27,89,2021-04-04,78,2021-04-11
94,-,Zion.T & Gen Hoshino,Nomad,-,94,1,,,,
95,-,Anderson .Paak,Fire In The Sky,-,95,1,,,,
96,up,Harry Styles,Watermelon Sugar,96,5,95,85,2019-11-17,2,2020-08-23
97,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),82,82,2,,,,
98,up,IU,Palette (feat. G-DRAGON),100,26,8,,,,
99,-,IU,Through the Night,-,36,7,,,,
100,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",97,1,94,,,,
