Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,2,1,4,,,,
2,down,아이유,strawberry moon,1,1,2,,,,
3,up,SEVENTEEN,Rock with you,52,3,2,,,,
4,-,NCT 127,Favorite,-,3,1,,,,
5,down,Coldplay X BTS,My Universe,3,1,6,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,17,,,,
7,down,Adele,Easy On Me,4,4,3,,,,
8,down,Ed Sheeran,Shivers,7,7,8,,,,
9,down,aespa,Next Level,6,1,24,,,,
10,down,AKMU,NAKKA (with IU),9,1,14,,,,
11,down,STAYC,STEREOTYPE,8,3,8,,,,
12,down,Ed Sheeran,Bad Habits,11,3,19,,,,
13,up,주식,너를 생각해,25,12,5,,,,
14,down,ITZY,LOCO,10,3,6,,,,
15,up,NCT 127,Sticker,21,2,7,,,,
16,down,Red Velvet,Queendom,12,1,11,,,,
17,down,BTS,Permission to Dance,13,1,17,,,,
18,down,Yerin Baek,Antifreeze,14,2,8,,,,
19,up,디핵 & 파테코,OHAYO MY NIGHT,19,12,19,,,,
20,down,TAEYEON,Weekend,16,3,17,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,11,8,,,,
22,down,BTS,Butter,20,1,24,,,,
23,down,IU,Lilac,17,7,15,,,,
24,down,Lee Mujin,Traffic Light,22,9,15,,,,
25,down,Jessi,Cold Blooded,18,18,3,,,,
26,down,B.I,Remember me,23,23,4,,,,
27,-,NCT 127,Love On The Floor,-,27,1,,,,
28,down,Justin Bieber,Ghost,24,24,8,62,2021-03-28,62,2021-03-28
29,down,IU,Celebrity,28,10,15,69,2021-02-07,69,2021-02-07
30,-,NCT 127,Pilot,-,30,1,,,,
31,up,BTS,Dynamite,31,1,63,96,2020-08-23,2,2020-08-30
32,up,SEVENTEEN,Crush,73,32,2,,,,
33,down,TWICE,The Feels,26,14,5,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,13,15,,,,
35,up,SEVENTEEN,To you,75,35,2,,,,
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,33,56,2021-03-21,1,2021-03-28
37,down,SOMI,DUMB DUMB,32,3,13,,,,
38,down,LISA,LALISA,29,5,8,,,,
39,down,MeloMance,Go Back,36,31,9,,,,
40,up,aespa,Black Mamba,40,7,50,66,2020-11-22,66,2020-11-22
41,down,IU,Blueming,35,15,15,,,,
42,down,IU,Eight (feat. SUGA),34,13,15,67,2020-05-10,67,2020-05-10
43,up,JO YURI,GLASSY,51,43,3,,,,
44,-,NCT 127,Lemonade,-,44,1,,,,
45,down,Troye Sivan,Angel Baby,37,21,8,,,,
46,down,HEIZE,HAPPEN,44,5,24,,,,
47,down,BoA,Better,42,24,10,,,,
48,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,56,41,4,,,,
49,down,LeeHi,Red Lipstick (feat. Yoonmirae),39,8,8,,,,
50,down,LISA,MONEY,43,40,7,,,,
51,down,IU,My Sea,48,48,5,,,,
52,down,HyunA&DAWN,PING PONG,41,25,7,,,,
53,-,Bolbbalgan4,Butterfly Effect,-,19,1,,,,
54,up,Swedish House Mafia & The Weeknd,Moth To A Flame,95,53,2,,,,
55,down,BLACKPINK,Lovesick Girls,47,1,57,3,2020-10-11,3,2020-10-11
56,down,aespa,YEPPI YEPPI,33,13,4,,,,
57,up,SEVENTEEN,Imperfect love,79,57,2,,,,
58,down,STAYC,ASAP,46,2,30,,,,
59,down,aespa,aenergy,38,17,4,,,,
60,down,Doja Cat,Kiss Me More (feat. SZA),54,4,30,9,2021-04-18,1,2021-05-16
61,down,IU,Through the Night,45,36,13,,,,
62,down,Justin Bieber,Off My Face,53,11,33,44,2021-03-28,44,2021-03-28
63,down,Glass Animals,Heat Waves,60,33,6,75,2021-02-28,71,2021-03-07
64,down,케이윌,시간을 거슬러 (낮에 뜨는 달),55,37,9,,,,
65,down,IU,Palette (feat. G-DRAGON),49,26,14,,,,
66,up,CL,Tie a Cherry,88,66,2,,,,
67,down,NCT DREAM,Hello Future,57,5,18,,,,
68,up,마크툽,찰나가 영원이 될 때,98,68,3,,,,
69,down,LeeHi,ONLY,61,37,10,,,,
70,down,NCT DREAM,Life Is Still Going On,59,14,17,,,,
71,up,Khalid,Present,87,71,2,,,,
72,down,IU,Love Poem,69,47,7,,,,
73,down,Yerin Baek,Square (2017),63,1,93,,,,
74,up,SEVENTEEN,PANG!,80,74,2,,,,
75,up,SEVENTEEN,I can't run away,82,75,2,,,,
76,up,SEVENTEEN,2 MINUS 1 (Bonus Track),92,76,2,,,,
77,down,The Weeknd,Blinding Lights,70,1,101,94,2019-12-01,1,2020-03-01
78,-,JEON SOMI,XOXO,-,8,1,,,,
79,up,Majid Jordan,Stars Align (with Drake),97,79,2,,,,
80,-,Ailee,Don't Teach Me,-,50,1,,,,
81,-,"NEIKED, Mae Muller & Polo G",Better Days,-,61,1,,,,
82,-,Ed Sheeran,Overpass Graffiti,-,28,1,,,,
83,-,Yaeji & 오혁,29,-,83,1,,,,
84,down,Drake,Way 2 Sexy (feat. Future & Young Thug),76,33,9,,,,
85,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,85,1,,,,
86,-,Young Thug,Bubbly (with Drake & Travis Scott),-,86,1,,,,
87,down,OH MY GIRL,Dun Dun Dance,62,3,25,,,,
88,down,NCT 127,Lemonade,50,8,7,,,,
89,-,Ed Sheeran,First Times,-,77,1,,,,
90,down,sogumm,Precious,86,86,2,,,,
91,-,Ed Sheeran,Tides,-,91,1,,,,
92,-,NCT 127,Breakfast,-,92,1,,,,
93,-,Pink Sweat$,Nothing Feels Better,-,93,1,,,,
94,-,Lee Young Ji,Day & Night (feat. Jay Park),-,26,1,,,,
95,-,NCT 127,Focus,-,95,1,,,,
96,-,Gaeko,Cheap talk (feat. JUSTHIS),-,96,1,,,,
97,down,Yerin Baek,A Walk,68,20,8,,,,
98,down,Lee Mujin,Rain and You,66,18,20,,,,
99,down,aespa,Lucid Dream,64,29,4,,,,
100,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",91,1,100,,,,
