Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,236,,,,
2,up,Arctic Monkeys,AM,2,1,220,85,2020-11-22,59,2021-01-10
3,up,Coldplay,Ghost Stories,3,1,229,32,2019-10-06,32,2019-10-06
4,up,The xx,xx,4,2,230,,,,
5,up,Coldplay,A Head Full of Dreams,9,5,233,79,2019-10-06,72,2019-10-13
6,down,Villagers,Becoming a Jackal,5,2,233,,,,
7,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",6,4,221,,,,
8,down,MGMT,Oracular Spectacular,7,2,237,,,,
9,down,Kodaline,Coming Up for Air (Deluxe Album),8,4,228,,,,
10,up,Kodaline,The Kodaline - EP,10,5,240,,,,
11,up,The National,Trouble Will Find Me,11,7,230,,,,
12,up,Kodaline,The High Hopes EP,12,6,241,,,,
13,up,Arctic Monkeys,Favourite Worst Nightmare,13,9,223,,,,
14,up,Picture This,Picture This,15,7,223,,,,
15,up,The xx,Coexist,16,8,236,,,,
16,up,Biffy Clyro,Only Revolutions (Deluxe Version),17,9,237,,,,
17,-,Imagine Dragons,LOOM,-,17,1,,,,
18,up,Vampire Weekend,Vampire Weekend,18,13,237,,,,
19,up,Vampire Weekend,Modern Vampires of the City,20,16,236,,,,
20,up,Kodaline,In a Perfect World (Deluxe),21,12,241,,,,
21,down,Kings of Leon,Only by the Night,14,2,240,,,,
22,up,Picture This,Picture This - EP,23,13,237,,,,
23,down,Radiohead,A Moon Shaped Pool,22,14,230,,,,
24,up,Alabama Shakes,Boys & Girls,24,16,240,,,,
25,up,Villagers,{Awayland},25,17,238,,,,
26,up,Birdy,Birdy,26,18,229,,,,
27,up,Vampire Weekend,Contra (Bonus Track Version),27,19,242,,,,
28,up,The Vaccines,What Did You Expect from the Vaccines?,28,20,239,,,,
29,up,The National,High Violet (Bonus Track Version),29,22,236,,,,
30,up,Royal Blood,Royal Blood,30,23,229,,,,
31,up,First Aid Kit,Stay Gold,31,25,204,,,,
32,up,Foals,Holy Fire,32,26,223,,,,
33,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,33,1,134,13,2019-10-06,13,2019-10-06
34,up,Rag'n'Bone Man,Human (Deluxe),43,32,39,,,,
35,-,The Chisel,Retaliation,-,35,1,,,,
36,down,Marina and The Diamonds,The Family Jewels,34,29,140,,,,
37,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,37,1,,,,
38,-,Aaron Frazer,Into The Blue,-,38,1,,,,
39,down,Bon Iver,Bon Iver,19,10,231,,,,
