Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,234,,,,
2,-,The Killers,Rebel Diamonds,-,2,2,,,,
3,up,Coldplay,Ghost Stories,7,1,227,32,2019-10-06,32,2019-10-06
4,down,The xx,xx,2,2,228,,,,
5,down,Villagers,Becoming a Jackal,3,2,231,,,,
6,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",4,4,219,,,,
7,down,MGMT,Oracular Spectacular,5,2,235,,,,
8,down,Kodaline,Coming Up for Air (Deluxe Album),6,4,226,,,,
9,up,Coldplay,A Head Full of Dreams,31,6,231,79,2019-10-06,72,2019-10-13
10,down,Kodaline,The Kodaline - EP,8,5,238,,,,
11,down,The National,Trouble Will Find Me,9,7,228,,,,
12,down,Kodaline,The High Hopes EP,10,6,239,,,,
13,down,Arctic Monkeys,Favourite Worst Nightmare,11,9,221,,,,
14,up,Kings of Leon,Only by the Night,16,2,238,,,,
15,down,Picture This,Picture This,12,7,221,,,,
16,down,The xx,Coexist,13,8,234,,,,
17,down,Biffy Clyro,Only Revolutions (Deluxe Version),14,9,235,,,,
18,down,Vampire Weekend,Vampire Weekend,15,13,235,,,,
19,down,Bon Iver,Bon Iver,17,10,229,,,,
20,down,Vampire Weekend,Modern Vampires of the City,18,16,234,,,,
21,down,Kodaline,In a Perfect World (Deluxe),19,12,239,,,,
22,up,Picture This,Picture This - EP,34,13,235,,,,
23,down,Radiohead,A Moon Shaped Pool,20,14,228,,,,
24,down,Alabama Shakes,Boys & Girls,21,16,238,,,,
25,down,Villagers,{Awayland},23,17,236,,,,
26,down,Birdy,Birdy,24,18,227,,,,
27,down,Vampire Weekend,Contra (Bonus Track Version),25,19,240,,,,
28,down,The Vaccines,What Did You Expect from the Vaccines?,26,20,237,,,,
29,down,The National,High Violet (Bonus Track Version),27,22,234,,,,
30,down,Royal Blood,Royal Blood,28,23,227,,,,
31,down,First Aid Kit,Stay Gold,29,25,202,,,,
32,down,Foals,Holy Fire,30,26,221,,,,
33,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,37,1,132,13,2019-10-06,13,2019-10-06
34,down,Marina and The Diamonds,The Family Jewels,32,29,138,,,,
35,-,Connie Campsie,Now That I Know You - EP,-,35,1,,,,
36,down,Fun.,Some Nights (Deluxe),33,31,139,,,,
37,-,John Grant,The Art of the Lie,-,37,1,,,,
38,-,Tyvek,Overground,-,38,1,,,,
39,-,Billie Eilish,HIT ME HARD AND SOFT,-,3,3,,,,
40,-,James Vincent McMorrow,"Wide open, horses",-,40,1,,,,
41,down,Arctic Monkeys,AM,22,1,218,85,2020-11-22,59,2021-01-10
42,-,Rag'n'Bone Man,Human (Deluxe),-,32,37,,,,
43,down,The Stone Roses,The Stone Roses (Remastered),40,33,30,,,,
