Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,233,,,,
2,up,The xx,xx,3,2,227,,,,
3,up,Villagers,Becoming a Jackal,4,2,230,,,,
4,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",5,4,218,,,,
5,up,MGMT,Oracular Spectacular,6,2,234,,,,
6,up,Kodaline,Coming Up for Air (Deluxe Album),7,4,225,,,,
7,-,Coldplay,Ghost Stories,-,1,226,32,2019-10-06,32,2019-10-06
8,up,Kodaline,The Kodaline - EP,8,5,237,,,,
9,up,The National,Trouble Will Find Me,9,7,227,,,,
10,up,Kodaline,The High Hopes EP,10,6,238,,,,
11,up,Arctic Monkeys,Favourite Worst Nightmare,11,9,220,,,,
12,up,Picture This,Picture This,30,7,220,,,,
13,up,The xx,Coexist,13,8,233,,,,
14,up,Biffy Clyro,Only Revolutions (Deluxe Version),14,9,234,,,,
15,up,Vampire Weekend,Vampire Weekend,15,13,234,,,,
16,down,Kings of Leon,Only by the Night,12,2,237,,,,
17,down,Bon Iver,Bon Iver,16,10,228,,,,
18,up,Vampire Weekend,Modern Vampires of the City,19,16,233,,,,
19,up,Kodaline,In a Perfect World (Deluxe),20,12,238,,,,
20,up,Radiohead,A Moon Shaped Pool,22,14,227,,,,
21,up,Alabama Shakes,Boys & Girls,23,16,237,,,,
22,down,Arctic Monkeys,AM,2,1,217,85,2020-11-22,59,2021-01-10
23,up,Villagers,{Awayland},24,17,235,,,,
24,up,Birdy,Birdy,25,18,226,,,,
25,up,Vampire Weekend,Contra (Bonus Track Version),26,19,239,,,,
26,up,The Vaccines,What Did You Expect from the Vaccines?,28,20,236,,,,
27,up,The National,High Violet (Bonus Track Version),29,22,233,,,,
28,up,Royal Blood,Royal Blood,31,23,226,,,,
29,up,First Aid Kit,Stay Gold,37,25,201,,,,
30,up,Foals,Holy Fire,32,26,220,,,,
31,-,Coldplay,A Head Full of Dreams,-,6,230,79,2019-10-06,72,2019-10-13
32,up,Marina and The Diamonds,The Family Jewels,33,29,137,,,,
33,up,Fun.,Some Nights (Deluxe),34,31,138,,,,
34,down,Picture This,Picture This - EP,21,13,234,,,,
35,-,Eels,EELS TIME!,-,35,1,,,,
36,-,Saibhin,No Time To Fear - EP,-,36,1,,,,
37,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,-,1,131,13,2019-10-06,13,2019-10-06
38,down,The National,Boxer,18,11,225,,,,
39,down,Talking Heads,The Best of Talking Heads (Remastered),27,21,207,92,2020-03-08,92,2020-03-08
40,-,The Stone Roses,The Stone Roses (Remastered),-,33,29,,,,
