Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRIX,Allt Blir Bra,20,1,3,,,,
2,up,Orup,Min Mor Sa Till Mej,3,1,77,,,,
3,-,Perikles,Vaccinvisa,-,1,1,,,,
4,-,Alvenfors,Mandalay Bay,-,1,1,,,,
5,up,Carola,Fangad Av en Stormvind (Swedish Version),19,1,53,,,,
6,up,Ponifasio Samoa,Jerusalema (Remix),6,4,14,,,,
7,-,Donnez,Hennes vita spets-bh,-,1,1,,,,
8,up,The Windjammers,What Shall We Do With the Drunken Sailor?,32,8,18,,,,
9,-,The Kingston Trio,Greenback Dollar,-,9,2,,,,
10,-,Ewa Roos,Amors Pilar,-,7,15,,,,
11,-,Lill-Babs,"April, April",-,1,22,,,,
12,-,Thory Bernhards,Ann-Caroline,-,8,13,,,,
13,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),16,1,62,,,,
14,-,Lill-Babs,En Tuff Brud I Lyxförpackning,-,1,18,,,,
15,-,Otto Brandenburg,Hello Mr. Twist,-,12,8,,,,
16,-,Peter Buffett,An Eagle Above,-,2,15,,,,
17,down,Perikles,Det é okej,11,2,55,,,,
18,-,Barbados,Se Mig,-,18,12,,,,
19,down,Casanovas,Mota Olle i grind (Amanda Lind),7,1,52,,,,
20,up,BlackJack,Hej hej hej,24,2,40,,,,
21,-,חלב ודבש,הללויה (feat. גלי עטרי),-,2,4,,,,
22,-,Den Norske Studentersangforening & Kammerkoret Collegium Vocale,Perspektiv Fra Norge: Fædrelandssang / National Anthem of Norway,-,22,1,,,,
23,down,Blender,Vi ses på min balkong,12,1,51,,,,
24,down,Martinez,Bubbelgum,21,1,55,,,,
25,down,Matz Bladhs,En säng av rosor,14,1,52,,,,
26,-,Martinez,Party på våran gård,-,22,7,,,,
27,-,Mantovani,With You I'm Born Again,-,16,5,,,,
28,down,Martin Stenmarck,Sjumilakliv,2,1,48,,,,
29,-,Ronnie Drew,The Irish Rover,-,26,1,,,,
30,-,Joëlle Ursull,White and black blues,-,13,3,,,,
31,-,Lalla Hansson,Dagny,-,4,19,,,,
32,-,Jan Malmsjö,Bygga upp ett stort berg,-,1,22,,,,
33,-,Drifters,The Birds and the Bees,-,17,6,,,,
34,down,Paul Paljett,Sommaren med dig,5,1,48,,,,
35,down,Voize,Dit vindarna bär,10,2,53,,,,
36,down,Date,Den första sommaren,17,1,53,,,,
37,down,Relaxing BGM Project,Circle of Life (Elton John),15,1,19,,,,
38,-,Sångsvan,Sångsvan,-,4,2,,,,
39,-,Streaplers,Mary Ann,-,39,1,,,,
