Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Ikväll är det jag som är kung,2,1,2,,,,
2,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,1,1,2,,,,
3,up,Eddie Florano,Party 'til We Drop,27,2,2,,,,
4,-,Brogue,Rockin' All Over the World,-,4,1,,,,
5,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,1,,,,
6,up,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),16,6,2,,,,
7,-,Anita Lindblom,En Dans På Rosor,-,3,1,,,,
8,-,Stig Olin & Bengt Hallberg's Orkester,"Viktoria, Viktoria",-,8,1,,,,
9,up,Orup,Min Mor Sa Till Mej,11,1,2,,,,
10,down,Merit Hemmingson,Jämtländsk brudmarsch '73,3,3,2,,,,
11,down,Lill-Babs,En Tuff Brud I Lyxförpackning,10,1,2,,,,
12,-,Édith Piaf,Les Amants D'un Jour,-,12,1,,,,
13,-,Ewa Roos,Tre Små Ord Och Jag Förlåter,-,13,1,,,,
14,-,Anita Lindblom,Danke Schön,-,3,1,,,,
15,-,Evert Taube & Einar Groths Orchestra,En valsrapsodi: Part I: Ellinors vals - Vals ombord - Tatuerarevalsen - Rosa på bal (Fritiof och lilla jag),-,15,1,,,,
16,-,Janne Lucas,Funderingen,-,4,1,,,,
17,up,Mikis Theodorakis,Zorba's Dance,24,6,2,,,,
18,up,Thory Bernhards,Ann-Caroline,22,8,2,,,,
19,-,Sven-Bertil Taube,Fritiof och carmencita (Tango i samborombon),-,13,1,,,,
20,up,Jannez,De Blindas Café,28,5,2,,,,
21,up,Kindbergs,På väg tillbaka,34,6,2,,,,
22,up,Kindbergs,Står på egna ben,32,6,2,,,,
23,up,Scotts,Tio spänn,26,20,2,,,,
24,-,Martin Stenmarck,Sjumilakliv (Bassflow Remix),-,1,1,,,,
25,-,Lill-Babs,"Är du kär i mej ännu, Klas-Göran?",-,9,1,,,,
26,-,Anita Lindblom,Kom Hit Om Du Törs,-,4,1,,,,
27,-,Rospiggarna,"Frykdalsdans, No. 2",-,15,1,,,,
28,-,Matz Bladhs,En liten röd bukett,-,9,1,,,,
29,-,Wizex,Det Är Dig Jag Går Och Väntar På,-,21,1,,,,
30,-,Kindbergs,Här och nu,-,28,1,,,,
