Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,4,1,20,,,,
2,-,Sofia Karlsson,Märk Hur Vår Skugga (Fredmans Epistel No 81),-,2,1,,,,
3,down,Swedish Dance Mafia,Du kan fan inte gnussa,2,1,23,,,,
4,down,Casanovas,Så kommer känslorna tillbaka,1,1,9,,,,
5,up,Matz Rogers,Darling,10,1,2,,,,
6,-,Martin Stenmarck,Sjumilakliv,-,1,93,,,,
7,up,Matz Bladhs,Till dig,8,7,3,,,,
8,-,Lustans Lakejer,Diamanter är en flickas bästa vän (1982 Single Version),-,3,10,,,,
9,up,Xplays,För evigt,11,1,3,,,,
10,up,Foxie,Chasing Heartaches,24,4,2,,,,
11,up,Xplays,Du kommer tillbaka,25,5,2,,,,
12,up,Donnez,Kör på,17,4,2,,,,
13,up,Danzbanderz,Nätterna i Göteborg,18,2,2,,,,
14,up,Donnez,Golvets kung,31,3,3,,,,
15,down,Bob Stevens,Tar oss framåt genom livet,6,5,20,,,,
16,-,Sandy Marton,People from Ibiza,-,14,3,,,,
17,-,Streaplers,Casha in och checka ut,-,3,1,,,,
18,-,Britta Borg & Gösta Theselius and His Orchestra,Folj Mig Bortat Vagen,-,12,6,,,,
19,-,Tomas Ledin,Bara Miles Blåa Toner Hänger Kvar,-,19,1,,,,
20,-,Perikles,Bakis & skakis,-,9,32,,,,
21,up,Schytts,Blå timmen,32,14,2,,,,
22,up,BlackJack,Lever här och nu,48,15,2,,,,
23,down,Inner Circle,Bad Boys - Live,3,1,10,,,,
24,-,Casanovas,Sista morgonen (Live),-,21,26,,,,
25,-,Lalla Hansson,Dagny,-,4,47,,,,
26,down,Relaxing BGM Project,Circle of Life (Elton John),9,1,93,,,,
27,up,Kindbergs,Send a Little Sunshine,60,18,16,,,,
28,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),27,1,160,,,,
29,down,Orup,Min Mor Sa Till Mej,22,1,171,,,,
30,up,Callinaz,Lite som du vill,54,10,23,,,,
31,-,Donnez,En tiger i sängen,-,2,10,,,,
32,-,Boogart,Halfway into Love,-,28,12,,,,
33,down,Queen Ida and Her Zydeco Band,My Tu Tu,30,18,11,,,,
34,down,Boogart,Backa bandet och spela den sången,12,4,27,,,,
35,-,Never Mind The Pan Pipes,Seven Nation Army,-,35,1,,,,
36,up,Kindbergs,Lipstick,55,12,13,,,,
37,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,26,,,,
38,up,Foxie,Regn hos mig,56,24,12,,,,
39,-,Barbados,Allt Som Jag Ser,-,15,10,,,,
40,down,Voice,Det har du rätt i,34,5,2,,,,
41,-,Mannerz,Hot n Cold,-,3,52,,,,
42,-,Perikles,Vaccinvisa,-,1,37,,,,
43,-,Danzbanderz,Lördag på fredag,-,43,1,,,,
44,-,Domenico Modugno,Piove (Ciao ciao bambina),-,11,14,,,,
45,-,"DJ Big N, Ayra Starr & Oxlade",How Many Times,-,45,1,,,,
46,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,28,6,,,,
47,-,Voice,Det har regnat i mitt hjärta,-,5,22,,,,
48,up,Danzbanderz,Trubaduren,53,1,17,,,,
49,-,Xplays,Låt kärleken slå rot,-,3,18,,,,
