Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Limhamns Brassband,Ebony and Ivory,-,1,1,,,,
2,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,2,1,,,,
3,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,2,1,9,,,,
4,up,Naturally,Alone Again,7,1,5,,,,
5,-,Jannez,De Blindas Café,-,5,6,,,,
6,up,Lill-Babs,En Tuff Brud I Lyxförpackning,11,1,6,,,,
7,-,Recorded by BoyTroy,All Night Long (Live),-,1,7,,,,
8,-,Françoise Hardy,L'amour S'en Va (Remastered),-,8,3,,,,
9,up,Casanovas,Ikväll är det jag som är kung,17,1,8,,,,
10,-,Martin Stenmarck,Sjumilakliv (Bassflow Remix),-,1,2,,,,
11,-,Sven Gösta Jonsson,Vid Foten Av Fjället,-,11,2,,,,
12,-,Eddie Heywood & Hugo Winterhalter,Canadian Sunset,-,12,2,,,,
13,-,Thory Bernhards,Ann-Caroline,-,8,5,,,,
14,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,5,,,,
15,-,Dr Bruce Thomson,Knit One Purl Two,-,15,1,,,,
16,-,Jan Malmsjö,Caterina,-,7,1,,,,
17,-,Peter Buffett,An Eagle Above,-,2,4,,,,
18,-,Buena Vista Social Club,Habanera (feat. Manuel Mirabal),-,18,1,,,,
19,-,Domenico Modugno,Piove (Ciao ciao bambina),-,15,1,,,,
20,down,Towa Carson & Mats Olssons Orkester,Alla har glömt,18,1,6,,,,
21,-,Various Artists,Champagnegalopp,-,21,1,,,,
22,up,Lalla Hansson,Dagny,30,4,4,,,,
23,-,Olle Adolphson,Gustaf Lindströms visa,-,6,2,,,,
24,-,Kalle Moraeus & Bengan Janson,Den Lille Tomten,-,24,1,,,,
25,-,Cesária Évora,Sodade,-,10,1,,,,
26,-,Yves Montand,Bella ciao,-,5,3,,,,
27,down,Perikles & Anna Hertzman,Jag kan inte andas utan dej,6,6,3,,,,
28,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,4,1,,,,
29,down,Orup,Min Mor Sa Till Mej,5,1,8,,,,
30,-,Outback,I've Been Everywhere,-,27,1,,,,
31,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,11,1,,,,
32,-,Jacqueline Boyer,Tom Pillibi,-,13,3,,,,
33,-,Rospiggarna,"Frykdalsdans, No. 2",-,15,4,,,,
34,-,Doris,Boom bang-a-bang,-,25,2,,,,
35,down,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),10,1,6,,,,
36,-,Ronnie Drew,The Irish Rover,-,8,2,,,,
37,down,Mikis Theodorakis,Zorba's Dance,14,6,6,,,,
38,-,Lando & Dino,La fontana,-,15,1,,,,
39,-,Casanovas,Lite mer av din tid,-,8,2,,,,
40,-,Ewa Roos,Tre Små Ord Och Jag Förlåter,-,13,2,,,,
41,-,Lenne Broberg,Mälarö kyrka,-,4,3,,,,
42,-,Wahlströms,She's so Good,-,5,3,,,,
43,-,Janne Lucas,Funderingen,-,4,4,,,,
44,-,Wahlströms,Utan att säga farväl,-,12,2,,,,
45,-,J. Karjalainen & Mustat Lasit,Hän,-,35,1,,,,
46,-,Ewa Roos,Karnevalen,-,18,2,,,,
47,-,Evert Taube & Einar Groths Orchestra,En valsrapsodi: Part I: Ellinors vals - Vals ombord - Tatuerarevalsen - Rosa på bal (Fritiof och lilla jag),-,15,3,,,,
48,down,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,28,7,4,,,,
49,-,Wahlströms,Om så bara för ikväll,-,4,4,,,,
50,-,Anita Lindblom,En Dans På Rosor,-,3,3,,,,
