Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish Dance Mafia,Du kan fan inte gnussa,2,1,17,,,,
2,up,Ayra Starr,Rush,23,1,14,,,,
3,up,Relaxing BGM Project,Circle of Life (Elton John),9,1,87,,,,
4,-,Martin Stenmarck,Sjumilakliv,-,1,91,,,,
5,down,Foxie,Moving In,1,1,17,,,,
6,-,Ray of Lite,Greinzman,-,6,2,,,,
7,up,Bob Stevens,Tar oss framåt genom livet,10,5,14,,,,
8,-,Berth Idoffs,"Mycke, mycke mer",-,7,30,,,,
9,down,Casanovas,Regn i oktober,8,1,17,,,,
10,-,Rita Hayworth,Put the blame on mame,-,10,1,,,,
11,down,Jive,En sista dans,5,4,26,,,,
12,down,Danzbanderz,Se på mig nu,7,4,17,,,,
13,down,Casanovas,Så kommer känslorna tillbaka,3,1,3,,,,
14,up,Bob Stevens,Bing Bang Boom,27,1,24,,,,
15,up,CKay,Love Nwantiti (Ah Ah Ah),45,1,41,,,,
16,-,Streaplers,Till min kära,-,4,19,,,,
17,down,Inner Circle,Bad Boys - Live,12,1,5,,,,
18,down,Donnez,Du skulle bara våga,16,5,16,,,,
19,-,Lill Lindfors,Du Är den Ende,-,1,31,,,,
20,-,Ivan Rebroff,"Kalinka, Kalinka",-,5,14,,,,
21,up,Ankies,Du tänder en eld,26,4,27,,,,
22,down,Orup,Min Mor Sa Till Mej,14,1,165,,,,
23,down,Boogart,Backa bandet och spela den sången,6,4,21,,,,
24,down,Date,Livet är nu,17,13,12,,,,
25,down,Canyons,Lycka för mig,19,3,22,,,,
26,-,Perikles,Vaccinvisa,-,1,36,,,,
27,-,Casanovas,Sista morgonen (Live),-,21,24,,,,
28,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,5,3,,,,
29,-,Danzbanderz,tystnar i luren,-,4,42,,,,
30,up,Alvenfors,Concorde,44,1,36,,,,
31,down,Fernandoz,Hur skulle jag kunna veta,24,10,13,,,,
32,-,Fernandoz,Crocodile Rock,-,1,25,,,,
33,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),34,1,155,,,,
34,up,Perikles,Nitar o Läder,37,5,25,,,,
35,-,Callinaz,Arkansas,-,20,21,,,,
36,-,Donnez,Baila Conmigo,-,1,42,,,,
37,-,Perikles,Det é okej,-,2,63,,,,
38,-,Barbados,Se Mig,-,18,20,,,,
39,-,Barbados!,Lördag kväll,-,3,18,,,,
40,-,Alvenfors,Rena rama ding dong,-,7,13,,,,
41,-,Mona-Jill Band,Han valde mig,-,36,7,,,,
42,-,Boogart,Allt jag letat efter,-,5,32,,,,
43,-,Boogart,Du får inte tro,-,1,28,,,,
44,-,Jannez,De Blindas Café,-,5,36,,,,
45,down,Fernandoz,Våra unga hjärtan,35,3,24,,,,
46,-,Streaplers,Direkt från hjärtat,-,41,2,,,,
47,-,Burna Boy,Last Last,-,1,35,,,,
48,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,10,5,,,,
49,-,Bagage,Varm korv boogie,-,24,5,,,,
50,-,Foxie,Som en riktig man,-,10,15,,,,
51,-,Domenico Modugno,Piove (Ciao ciao bambina),-,11,12,,,,
52,-,Blender,Vi ses på min balkong,-,1,59,,,,
53,-,Lena Philipsson,Om Igen,-,5,13,,,,
54,-,Anita Lindblom,Charlie,-,9,15,,,,
