Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evert Taube,Solig morgon,-,1,1,,,,
2,up,Blender,Shallow,5,2,2,,,,
3,up,Perikles,Det é okej,4,2,4,,,,
4,up,Wahlströms,Tänk om väggar kunde tala,9,4,4,,,,
5,up,Titanix,Låt inte din skugga falla här,6,1,3,,,,
6,up,Skåningarna,Faller som en fura,14,1,3,,,,
7,down,Mory Kanté,Yeke Yeke,3,2,2,,,,
8,down,Voize,Dit vindarna bär,2,2,2,,,,
9,down,Martinez,Bubbelgum,8,1,4,,,,
10,-,Matz Bladhs,En säng av rosor,-,1,1,,,,
11,up,Date,Den första sommaren,11,1,2,,,,
12,-,Casanovas,Mota Olle i grind (Amanda Lind),-,1,1,,,,
13,up,Barbados!,Lördag kväll,16,3,2,,,,
14,up,Streaplers,"Tretton dagar, tretton nätter",15,2,4,,,,
15,up,Donnez,Som om det var igår,33,8,3,,,,
16,-,Towa Carson & Mats Olssons Orkester,Jag måste ge mig av (Gotta Travel On),-,7,6,,,,
17,-,Lill-Babs,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,16,1,,,,
18,-,The Bouzoukis Of Athens,The White Rose of Athens,-,18,1,,,,
19,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),10,1,11,,,,
20,-,Kindbergs,Längre neråt vägen (feat. Cissi Furlong),-,13,4,,,,
21,-,エディット・ピアフ,Padam... Padam,-,10,1,,,,
22,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,19,,,,
23,-,Evert Taube,Pepita dansar,-,12,3,,,,
24,down,Orup,Min Mor Sa Till Mej,12,1,28,,,,
25,-,Lill-Babs,"Är du kär i mej ännu, Klas-Göran?",-,9,5,,,,
26,-,Sigurd Agrens Orchestra & Sture Rundquist,Dance of the Cuckoos (Sung in Swedish),-,17,1,,,,
27,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,9,,,,
28,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,9,,,,
29,-,Kindbergs,Ner till södern,-,3,8,,,,
30,-,Jan Malmsjö,Caterina,-,7,5,,,,
31,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,17,,,,
