Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,1,1,,,,
2,-,DJ K-More,Le Freak (remix),-,2,19,,,,
3,up,Relaxing BGM Project,Circle of Life (Elton John),6,1,74,,,,
4,down,Bob Stevens,Bing Bang Boom,2,1,8,,,,
5,up,Danzbanderz,Trubaduren,5,1,10,,,,
6,up,Jive,En sista dans,21,4,10,,,,
7,-,Johnny Bode & Willy Rooths orkester,Säg Att Du Evigt Håller Mig Kär,-,7,3,,,,
8,down,Streaplers,Det du ger,1,1,20,,,,
9,-,Sight of Wonders,Arctic Portrait,-,9,3,,,,
10,up,Canyons,Lycka för mig,11,3,8,,,,
11,up,Perikles,Nitar o Läder,17,5,9,,,,
12,up,Alvenfors,Tårar i gryningen,15,4,20,,,,
13,down,Fernandoz,Våra unga hjärtan,3,3,8,,,,
14,-,Khaled,C’est la vie,-,1,43,,,,
15,-,Casanovas,Regn i oktober,-,1,1,,,,
16,down,Ankies,Du tänder en eld,13,4,12,,,,
17,down,Donnez,Stetsonhatt och cowboyboots,4,4,9,,,,
18,down,Xplays,Låt kärleken slå rot,14,3,16,,,,
19,down,Orup,Min Mor Sa Till Mej,9,1,149,,,,
20,-,Marita Taavitsainen,Puuterilunta,-,20,1,,,,
21,down,Alvenfors,Concorde,8,1,34,,,,
22,-,Meropasoul,Africa (We Are the World),-,22,1,,,,
23,down,Schytts,Jag ligger lågt,20,7,9,,,,
24,-,Foxie,Moving In,-,1,1,,,,
25,-,Towa Carson & Mats Olssons Orkester,Sista dansen (Save the Last Dance for Me),-,4,8,,,,
26,-,Brita Borg & Allan Johanssons orkester,"Music, Music, Music",-,16,3,,,,
27,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),12,1,140,,,,
28,-,Batzorig Vaanchig & AULI,Hunnu Guren,-,28,1,,,,
29,-,Lill-Arne Söderberg,A Foggy Day In London Town,-,8,15,,,,
30,down,Fernandoz,Dansa barfota på stranden,18,4,21,,,,
31,-,Queen Ida and Her Zydeco Band,My Tu Tu,-,18,7,,,,
32,-,Ayra Starr,Rush,-,1,1,,,,
33,down,Boogart,Backa bandet och spela den sången,7,4,6,,,,
34,-,Burna Boy,Last Last,-,1,25,,,,
35,-,Danzbanderz,Se på mig nu,-,4,1,,,,
36,-,Adriano Celentano,Il ragazzo della via Gluck,-,24,2,,,,
37,down,Lenne Broberg,Mälarö kyrka,19,4,36,,,,
38,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,34,,,,
39,-,Emil Wakin Chau,Love of the Whole World,-,39,1,,,,
40,-,Matz Bladhs,En säng av rosor,-,1,77,,,,
41,-,Swedish Dance Mafia,Du kan fan inte gnussa,-,1,1,,,,
42,-,Streaplers,Om du bara svarar ja,-,4,1,,,,
43,-,Berth Idoffs,"Mycke, mycke mer",-,7,24,,,,
44,-,Fernandoz,Crocodile Rock,-,1,21,,,,
45,-,Nisse Lind & Sven Hylén,Disciplinmarsch,-,45,1,,,,
46,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,19,,,,
47,-,Foxie,Regn hos mig,-,24,4,,,,
48,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,37,,,,
49,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,22,1,106,,,,
50,-,Kass,Baraye Azadi (feat. Shervin Hajipour),-,27,2,,,,
51,-,Micke Ahlgrens,Let's Twist Again,-,51,1,,,,
52,-,Emilien,This Is What I Mean,-,39,1,,,,
53,-,Danzbanderz,tystnar i luren,-,4,36,,,,
54,-,Donnez,Det är dax att vända blad,-,9,13,,,,
