Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Recorded by BoyTroy,All Night Long (Live),2,1,0,,,,
2,up,Carola,Mitt I Ett Äventyr,11,1,0,,,,
3,-,Wahlströms,Hela världen för mig,-,3,0,,,,
4,up,Boogart,Mitt hjärta slutar slå,19,4,0,,,,
5,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,0,,,,
6,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,1,1,0,,,,
7,-,Anita Lindblom,Sånt Är Livet,-,5,0,,,,
8,up,Kindbergs,På väg tillbaka,9,6,0,,,,
9,-,Matz Bladhs,När du säger du ska gå,-,5,0,,,,
10,down,Martin Stenmarck,Sjumilakliv,6,1,0,,,,
11,-,Streaplers,Kom med sommaren Marie,-,11,0,,,,
12,up,Kindbergs,Ner till södern,12,3,0,,,,
13,down,Orup,Min Mor Sa Till Mej,3,1,0,,,,
14,-,Kindbergs,Står på egna ben,-,6,0,,,,
15,-,Inga-Lisa Bock & Erik Tuxens orkester,Please,-,10,0,,,,
16,down,Wahlströms,She's so Good,13,5,0,,,,
17,-,Wahlströms,Utan att säga farväl,-,12,0,,,,
18,-,"Britta Borg, Flickery Flies & Allan Johansson Orchestra",Siesta Senor,-,18,0,,,,
19,-,Lill-Babs,"April, April",-,1,0,,,,
20,-,Matz Bladhs,Mitt hjärta bultar och bankar,-,10,0,,,,
