Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jive,Om en stund,2,1,10,,,,
2,up,Casanovas,Så kommer känslorna tillbaka,20,1,32,,,,
3,up,Highlights,Alla ord,3,1,10,,,,
4,up,BlackJack,Nu eller aldrig,4,1,10,,,,
5,up,Fernandoz,Caroline,6,2,11,,,,
6,up,Schytts,Aldrig mera vi,7,3,11,,,,
7,up,Relaxing BGM Project,Circle of Life (Elton John),13,1,110,,,,
8,up,Callinaz,Stanna tiden,10,3,10,,,,
9,up,Bagage,Wait a Minute,23,7,9,,,,
10,up,Ankies,Är det du eller jag,15,10,11,,,,
11,-,Eldkvarn,Vår lilla stad,-,1,8,,,,
12,up,Donnez,Skön style,21,9,11,,,,
13,up,Blixterz,Som en blixt,17,10,10,,,,
14,-,Matz Bladhs,Vid Silverforsens strand,-,14,1,,,,
15,up,Martinez,Hälsa Gud,19,8,11,,,,
16,down,Highlights,Ingen annan ser,12,10,11,,,,
17,down,Streaplers,Casha in och checka ut,14,3,21,,,,
18,down,Danzbanderz,Ikväll igen,9,8,10,,,,
19,down,BROGRENS,Lavendel-lila Catalina,11,5,10,,,,
20,down,Titanix,När närheten bränns,18,12,10,,,,
21,-,Svänzons,Anna Kom Hem,-,21,1,,,,
22,up,Perikles,Nere vid Öresund,34,18,11,,,,
23,down,Inner Circle,Bad Boys - Live,8,1,16,,,,
24,-,Danny Cooltmoore & Svänzons,Kom Kom,-,24,1,,,,
25,-,Perikles,Vaccinvisa,-,1,41,,,,
26,-,Jannez,De Blindas Café,-,5,41,,,,
27,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,60,,,,
28,up,Donnez,Cheva 52,35,14,12,,,,
29,down,Xplays,När du går,22,5,10,,,,
30,-,Thor Görans,"Tro, hopp och ett brustet hjärta",-,3,1,,,,
31,-,Lena Philipsson,Om Igen,-,5,19,,,,
32,-,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,-,7,33,,,,
33,-,Streaplers,Kom med sommaren Marie,-,11,27,,,,
34,up,Helene & Gänget,Sista Natten Med Gänget,53,15,5,,,,
35,-,Casanovas,Ger du mig naket (går jag i taket),-,13,26,,,,
36,-,Streaplers,Till min kära,-,4,29,,,,
37,down,Orup,Min Mor Sa Till Mej,1,1,194,,,,
38,-,Jive,En sista dans,-,4,37,,,,
39,-,Queen Ida and Her Zydeco Band,My Tu Tu,-,18,15,,,,
40,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,3,23,,,,
41,-,Christina Lindberg,If I Were a Carpenter (feat. Tommy Wigardt),-,38,7,,,,
42,-,Marlene Dietrich,Lili Marleen,-,5,4,,,,
43,-,Alvenfors,Rena rama ding dong,-,7,20,,,,
44,-,Boogart,Bara låt mig vakna,-,24,9,,,,
45,-,Fernandoz,Crocodile Rock,-,1,34,,,,
46,-,Casanovas,Ut i natten,-,46,1,,,,
47,-,Foxie,Chasing Heartaches,-,4,19,,,,
48,-,Streaplers,Ta Det Neste Flyet Hjem,-,23,14,,,,
49,-,Alvenfors,"Gung, gung, gunga",-,1,57,,,,
50,-,Donnez,Amanda,-,20,8,,,,
51,down,Highlights,Ta min hand,25,1,2,,,,
52,down,Tommys,Call Me Sven,42,8,67,,,,
53,-,Danzbanderz,Håkan medley - En j***a hitkavalkad: Din tid kommer / Känn ingen sorg för mig Göteborg / Det kommer aldrig va' över för mig / Kom igen Lena! / En vän med en bil / Valborg,-,41,3,,,,
