Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eldkvarn,Vår lilla stad,-,1,2,,,,
2,up,Casanovas,Så kommer känslorna tillbaka,2,1,15,,,,
3,up,Matz Rogers,Darling,3,1,8,,,,
4,up,Helene & Gänget,Varje Litet Steg,6,4,4,,,,
5,up,Swedish Dance Mafia,Du kan fan inte gnussa,11,1,29,,,,
6,down,Xplays,För evigt,1,1,9,,,,
7,up,Donnez,Kör på,24,4,8,,,,
8,up,Donnez,Golvets kung,18,3,9,,,,
9,up,Lena Philipsson,Kärlek Kommer Med Sommar,23,1,24,,,,
10,down,Danzbanderz,Nätterna i Göteborg,8,2,8,,,,
11,up,Voice,Det har du rätt i,13,5,8,,,,
12,up,Streaplers,Casha in och checka ut,14,3,7,,,,
13,up,Docent Död,Solglasögon,44,11,25,,,,
14,down,Xplays,Du kommer tillbaka,9,5,8,,,,
15,up,Relaxing BGM Project,Circle of Life (Elton John),16,1,99,,,,
16,down,Foxie,Chasing Heartaches,5,4,8,,,,
17,up,Schytts,Blå timmen,26,14,8,,,,
18,-,Perikles,Nere vid Öresund,-,18,1,,,,
19,down,Orup,Min Mor Sa Till Mej,4,1,177,,,,
20,-,Cornelis Vreeswijk,Turistens klagan,-,1,33,,,,
21,up,BlackJack,Lever här och nu,32,15,8,,,,
22,down,Demis Roussos,Forever and Ever,10,3,17,,,,
23,up,Kekkonen,Mä Tykkään Susta,35,23,2,,,,
24,-,Fernandoz,Nu tar vi nya tag,-,23,2,,,,
25,down,Angélique Kidjo,Agolo,12,1,10,,,,
26,-,Callinaz,Dra dit pepparn växer,-,20,2,,,,
27,-,Casanovas,Varje gång du ber mig,-,1,30,,,,
28,-,Sandy Marton,People from Ibiza,-,14,4,,,,
29,down,Matz Bladhs,Till dig,19,7,9,,,,
30,-,Ankies,Nu,-,8,57,,,,
31,-,Fernandoz,Soluppgång i Värmland,-,30,7,,,,
32,-,Ray of Lite,Greinzman,-,6,4,,,,
33,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,28,,,,
34,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),46,1,166,,,,
35,down,Jimmy Cliff,You Can Get It If You Really Want,7,4,51,,,,
36,-,Alvenfors,Rena rama ding dong,-,7,16,,,,
37,-,Boogart,Backa bandet och spela den sången,-,4,28,,,,
38,-,Alvenfors,Concorde,-,1,38,,,,
39,-,Donnez,Hennes vita spets-bh,-,1,28,,,,
40,-,Burna Boy,Last Last,-,1,41,,,,
41,-,Lill Lindfors,En Sån Karl,-,7,14,,,,
42,-,Callinaz,Lite som du vill,-,10,25,,,,
43,-,Xplays,Om du undrar,-,6,48,,,,
44,-,Lalla Hansson,Dagny,-,4,49,,,,
45,-,Huttez,Gunga,-,1,41,,,,
46,down,Boogart,Halfway into Love,43,28,15,,,,
47,-,Wizkid,Essence,-,25,4,,,,
48,-,Highlights,Ingen annan ser,-,10,1,,,,
49,down,Jannez,De Blindas Café,40,5,39,,,,
50,down,Streaplers,Till min kära,49,4,24,,,,
51,-,Magnum Bonum,Lover Boy,-,41,2,,,,
52,-,Boogart,Bara låt mig vakna,-,24,7,,,,
53,-,Casanovas,Ger du mig naket (går jag i taket),-,13,24,,,,
54,-,Boogart,Every Beat of My Heart,-,21,17,,,,
55,-,Tommys,Call Me Sven,-,8,60,,,,
56,-,Alvenfors,Tårar i gryningen,-,4,22,,,,
57,-,Tinariwen,Amassakoul 'n' Ténéré,-,27,10,,,,
