Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,18,,,,
2,up,Fernandoz,Crocodile Rock,5,1,19,,,,
3,up,Boogart,Det är över,7,2,22,,,,
4,up,Khaled,C’est la vie,24,1,35,,,,
5,up,Survivor,Eye of the Tiger,13,5,9,,,,
6,down,Relaxing BGM Project,Circle of Life (Elton John),2,1,66,,,,
7,up,Streaplers,Det du ger,10,1,11,,,,
8,down,Fernandoz,Dansa barfota på stranden,4,4,12,,,,
9,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),9,1,131,,,,
10,down,Martinez,En lycklig man,3,3,25,,,,
11,-,Danzbanderz,Trubaduren,-,1,1,,,,
12,down,Alvenfors,Tårar i gryningen,6,4,11,,,,
13,-,Magnum Bonum,Skateboard (L.A. Run),-,5,15,,,,
14,down,Donnez,I min gröna John Deere,12,3,26,,,,
15,up,Perikles,Bakis & skakis,25,9,25,,,,
16,up,Carola,Fangad Av en Stormvind (Swedish Version),60,1,96,,,,
17,up,Alvenfors,Concorde,27,1,25,,,,
18,-,Queen Ida and Her Zydeco Band,My Tu Tu,-,18,4,,,,
19,-,Sven Ingvars,Corrine Corrina,-,19,1,,,,
20,-,Foxie,Som en riktig man,-,10,10,,,,
21,-,Mogna Män,Åh Göteborg,-,15,2,,,,
22,-,Jive,En sista dans,-,4,1,,,,
23,-,Excess,Mannen jag vill ha,-,20,8,,,,
24,-,Celia Cruz,Guantanamera (Marti Angulo Seeger Orbun),-,24,1,,,,
25,-,Date,Det Innersta Rummet,-,25,1,,,,
26,-,Herr T och hans Spelmän,Det förskräckliga levernet på kaféet,-,23,2,,,,
27,-,Lill-Arne Söderberg,A Foggy Day In London Town,-,8,14,,,,
28,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,18,,,,
29,-,Donnez,Baila Conmigo,-,1,35,,,,
30,-,Boogart,På någon sekund,-,30,1,,,,
31,-,BlackJack,Du får mig ur balans,-,6,42,,,,
32,-,Lill Lindfors,Teresa,-,32,1,,,,
33,up,Huttez,Gunga,51,1,35,,,,
34,-,Kindbergs,Lipstick,-,12,8,,,,
35,-,Rivjärnet,En Kväll I Juni,-,20,2,,,,
36,-,Ankies,Du tänder en eld,-,4,3,,,,
37,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,45,,,,
