Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ebo Krdum,Worbé É Rewbé,-,1,2,,,,
2,up,Bob Stevens,Bing Bang Boom,2,1,5,,,,
3,up,Khaled,C’est la vie,34,1,41,,,,
4,down,Streaplers,Det du ger,3,1,17,,,,
5,up,Perikles,Nitar o Läder,14,5,6,,,,
6,up,Ankies,Du tänder en eld,11,4,9,,,,
7,up,Danzbanderz,Trubaduren,8,1,7,,,,
8,down,Alvenfors,Tårar i gryningen,7,4,17,,,,
9,up,Canyons,Lycka för mig,13,3,5,,,,
10,-,Martin Stenmarck,Sjumilakliv,-,1,88,,,,
11,up,Donnez,Stetsonhatt och cowboyboots,19,4,6,,,,
12,up,Jive,En sista dans,15,4,7,,,,
13,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,29,1,103,,,,
14,-,Fernandoz,Hur skulle jag kunna veta,-,10,2,,,,
15,up,Xplays,Låt kärleken slå rot,21,3,13,,,,
16,up,Alvenfors,Concorde,18,1,31,,,,
17,up,Fernandoz,Dansa barfota på stranden,20,4,18,,,,
18,down,Orup,Min Mor Sa Till Mej,12,1,146,,,,
19,-,BlackJack,Hit Hit Hit,-,19,1,,,,
20,-,BROGRENS,Tusen långa nätter,-,20,1,,,,
21,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),16,1,137,,,,
22,-,Olle Adolphson,Gustaf Lindströms visa,-,6,27,,,,
23,-,Lalla Hansson,Han Gav Upp Alltihop (The Free Electric Band),-,3,16,,,,
24,down,Fernandoz,Våra unga hjärtan,5,3,5,,,,
25,-,Cornelis Vreeswijk,Turistens klagan,-,1,31,,,,
26,down,Relaxing BGM Project,Circle of Life (Elton John),4,1,71,,,,
27,down,Carola,Fangad Av en Stormvind (Swedish Version),1,1,100,,,,
28,up,Excess,Mannen jag vill ha,31,20,14,,,,
29,-,Lill Lindfors,Alltid Nåt Som Får Mig Att Minnas,-,4,11,,,,
30,-,BROGRENS,Nu är jag din fru,-,30,1,,,,
31,-,Carola,Mitt I Ett Äventyr,-,1,33,,,,
32,-,Lill Lindfors,En Man I Byrån,-,7,11,,,,
33,down,Schytts,Jag ligger lågt,25,7,6,,,,
34,-,The Beat-less,Ticket to Ride,-,34,1,,,,
35,-,Kindbergs,På väg tillbaka,-,6,13,,,,
36,-,G25001,Can't Believe,-,21,1,,,,
37,-,Anita Lindblom,Kom Hit Om Du Törs,-,4,17,,,,
38,-,BlackJack,En kvinnas man,-,8,45,,,,
39,-,Streaplers,Lyckohjulet,-,39,2,,,,
40,-,Elvis Presley,Can't Help Falling In Love,-,40,1,,,,
41,down,Demis Roussos,Forever and Ever,9,3,9,,,,
42,-,Berth Idoffs,"Mycke, mycke mer",-,7,23,,,,
43,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,16,4,,,,
