Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orup,Min Mor Sa Till Mej,2,1,74,,,,
2,up,Paul Paljett,Sommaren med dig,6,1,45,,,,
3,up,Date,Den första sommaren,18,1,50,,,,
4,up,Alvenfors,"Gung, gung, gunga",4,1,42,,,,
5,up,Perikles,Det é okej,12,2,52,,,,
6,-,Ivan Rebroff,"Kalinka, Kalinka",-,5,8,,,,
7,up,Matz Bladhs,En säng av rosor,7,1,49,,,,
8,up,Casanovas,Mota Olle i grind (Amanda Lind),8,1,49,,,,
9,up,Blender,Vi ses på min balkong,23,1,48,,,,
10,up,Donnez,Som om det var igår,30,8,51,,,,
11,up,Wahlströms,Kyssarna du gav mig,14,4,42,,,,
12,up,BlackJack,Hej hej hej,33,2,37,,,,
13,-,Martin Stenmarck,Sjumilakliv,-,1,45,,,,
14,up,Martinez,Bubbelgum,15,1,52,,,,
15,-,Öbarna,Inbjudan till Bohuslän,-,1,4,,,,
16,up,Skåningarna,Faller som en fura,17,1,51,,,,
17,-,CHRIX,Allt Blir Bra,-,1,1,,,,
18,down,Relaxing BGM Project,Circle of Life (Elton John),9,1,16,,,,
19,down,Voize,Dit vindarna bär,13,2,50,,,,
20,down,Lalla Hansson,Lisa (Judy),10,4,6,,,,
21,up,Excess,Vill ha dej,28,6,39,,,,
22,down,Ponifasio Samoa,Jerusalema (Remix),20,4,11,,,,
23,-,The Munros,Whiskey in the Jar,-,23,1,,,,
24,up,Carola,Fangad Av en Stormvind (Swedish Version),24,1,50,,,,
25,-,Sven Gösta Jonsson,När det våras ibland bergen,-,25,2,,,,
26,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,26,1,49,,,,
27,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),16,1,59,,,,
28,-,Drifters,The Birds and the Bees,-,17,5,,,,
29,-,Sven-Bertil Taube,Fritiof och carmencita (Tango i samborombon),-,13,11,,,,
30,-,Jannez,De Blindas Café,-,5,25,,,,
31,-,Anita Lindblom,En Dans På Rosor,-,3,12,,,,
32,-,Titanix,Låt inte din skugga falla här,-,1,16,,,,
33,-,Lalla Hansson,Dagny,-,4,18,,,,
34,-,Barbados!,Lördag kväll,-,3,15,,,,
35,-,Streaplers,"Tretton dagar, tretton nätter",-,2,17,,,,
36,-,Otto Brandenburg,Sukiyaki,-,9,1,,,,
37,-,The Windjammers,What Shall We Do With the Drunken Sailor?,-,8,16,,,,
