Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,6,1,13,,,,
2,up,Highlights,Alla ord,3,1,5,,,,
3,down,BlackJack,Nu eller aldrig,2,1,5,,,,
4,up,Schytts,Aldrig mera vi,4,3,6,,,,
5,up,Fernandoz,Caroline,5,2,6,,,,
6,down,Casanovas,Så kommer känslorna tillbaka,1,1,27,,,,
7,up,Jive,Om en stund,7,1,5,,,,
8,up,Danzbanderz,Ikväll igen,15,8,5,,,,
9,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,105,,,,
10,up,Bagage,Wait a Minute,13,7,4,,,,
11,down,Donnez,Skön style,9,9,6,,,,
12,down,Martinez,Hälsa Gud,11,8,6,,,,
13,-,Danzbanderz,tystnar i luren,-,4,44,,,,
14,up,Orup,Min Mor Sa Till Mej,18,1,189,,,,
15,up,BROGRENS,Lavendel-lila Catalina,22,5,5,,,,
16,down,Blixterz,Som en blixt,10,10,5,,,,
17,up,Callinaz,Stanna tiden,17,3,5,,,,
18,down,Highlights,Ingen annan ser,16,10,6,,,,
19,down,Ankies,Är det du eller jag,14,10,6,,,,
20,up,Streaplers,Casha in och checka ut,42,3,18,,,,
21,-,Sandy Marton,People from Ibiza,-,14,7,,,,
22,-,Danzbanderz,En kväll i juni,-,6,14,,,,
23,-,Lustans Lakejer,Diamanter är en flickas bästa vän (1982 Single Version),-,3,11,,,,
24,-,Danzbanderz,Se på mig nu,-,4,24,,,,
25,up,Perikles,Nere vid Öresund,28,18,6,,,,
26,down,Xplays,När du går,24,5,5,,,,
27,-,Umberto Marcato,Come Prima,-,27,1,,,,
28,down,Titanix,När närheten bränns,26,12,5,,,,
29,up,Helene & Gänget,Varje Litet Steg,55,4,15,,,,
30,-,Boogart,Det är över,-,2,27,,,,
31,up,Foxie,Som en riktig man,39,10,26,,,,
32,up,Streaplers,Ta Det Neste Flyet Hjem,56,23,12,,,,
33,-,Martin Stenmarck,Sjumilakliv,-,1,95,,,,
34,-,Foxie,Regn hos mig,-,24,14,,,,
35,-,Casanovas,Mota Olle i grind (Amanda Lind),-,1,72,,,,
36,-,Streaplers,Till min kära,-,4,27,,,,
37,-,Casanovas,Sista morgonen (Live),-,21,31,,,,
38,-,Boogart,Allt jag letat efter,-,5,37,,,,
39,-,Bengt Hennings,Paradize,-,39,1,,,,
40,-,Grace,Ingen Kan Älska Som Vi,-,1,42,,,,
41,down,Xplays,Du kommer tillbaka,29,5,19,,,,
42,-,Donnez,Hennes vita spets-bh,-,1,31,,,,
43,-,Cornelis Vreeswijk,Po rom pom po'n,-,21,6,,,,
44,down,Donnez,Amanda,25,20,4,,,,
45,-,Voice,Slut på längtan,-,45,1,,,,
46,-,Alvenfors,"Gung, gung, gunga",-,1,55,,,,
47,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,108,,,,
48,-,Donnez,Det är dax att vända blad,-,9,16,,,,
49,down,Huttez,Gunga,41,1,44,,,,
50,down,Donnez,Cheva 52,23,14,7,,,,
51,-,Highlights,Det kommer aldrig va över för mig,-,16,30,,,,
52,-,Alvenfors,Tårar i gryningen,-,4,24,,,,
53,-,Donnez,Kör på,-,4,17,,,,
54,-,Martinez,Bubbelgum,-,1,64,,,,
