Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BlackJack,"K*t, glad & tacksam",-,1,8,,,,
2,up,Boogart,Det är över,2,2,6,,,,
3,up,Donnez,Iko Iko,6,2,9,,,,
4,down,Yma Sumac,Malambo No. 1,1,1,9,,,,
5,up,Alvenfors,Concorde,7,1,9,,,,
6,up,Orup,Min Mor Sa Till Mej,11,1,127,,,,
7,down,Casanovas,Varje gång du ber mig,5,1,15,,,,
8,down,Martinez,En lycklig man,4,3,9,,,,
9,up,Khaled,C’est la vie,15,1,20,,,,
10,down,Fernandoz,Crocodile Rock,8,1,3,,,,
11,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),12,1,115,,,,
12,down,Xplays,Om du undrar,10,6,34,,,,
13,up,Mannerz,Hot n Cold,24,3,31,,,,
14,up,Danzbanderz,Skotthål (feat. ELTON),14,11,4,,,,
15,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,34,,,,
16,-,Donnez,Hon ville ha Måns,-,16,2,,,,
17,-,Ewa Roos,Amors Pilar,-,7,26,,,,
18,up,Donnez,Baila Conmigo,26,1,20,,,,
19,-,Lars Berghagen,En kväll i juni,-,8,2,,,,
20,up,Perikles,Bakis & skakis,23,9,9,,,,
21,up,Povel Ramel & Wenche Myhre,De Sista Entusiasterna,36,9,4,,,,
22,up,Micke Ahlgrens,Sköt dig själv och s**t i andra,39,22,8,,,,
23,up,Perikles,Raka rör (och ös till bäng),54,14,18,,,,
24,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,87,,,,
25,down,Relaxing BGM Project,Circle of Life (Elton John),13,1,56,,,,
26,-,Öbarna,Inbjudan till Bohuslän,-,1,6,,,,
27,up,Burna Boy,Last Last,42,1,2,,,,
28,-,Studio ensemble & Johannes Wahl,Wollesens Boogie Woogie Vals,-,28,1,,,,
29,up,Ankies,Kan inte vänta,47,25,4,,,,
30,up,Huttez,Gunga,37,1,20,,,,
31,up,Carola,Fangad Av en Stormvind (Swedish Version),38,1,82,,,,
32,-,Povel Ramel,Vårt eget blue Hawaii,-,32,1,,,,
33,down,Tommys,Call Me Sven,17,8,48,,,,
34,-,Ewa Roos,Ole Okay,-,34,2,,,,
35,-,Povel Ramel,Digga Darwin!,-,10,6,,,,
36,-,Povel Ramel,Underbart Är Kort,-,17,3,,,,
37,down,Cornelis Vreeswijk,Turistens klagan,3,1,18,,,,
38,down,Danzbanderz,Ensam,29,2,18,,,,
39,-,Voice,Drömmarnas land,-,26,4,,,,
40,-,Evert Taube & Einar Groths Orchestra,En valsrapsodi: Part I: Ellinors vals - Vals ombord - Tatuerarevalsen - Rosa på bal (Fritiof och lilla jag),-,15,13,,,,
41,down,Callinaz,Arkansas,21,20,5,,,,
42,down,BlackJack,Du får mig ur balans,18,6,30,,,,
43,-,Callinaz,Lite som du vill,-,10,15,,,,
44,-,Lasse Sigfridsson,Vart är vi på väg,-,18,36,,,,
45,down,Highlights,Det kommer aldrig va över för mig,22,16,15,,,,
46,-,Ponifasio Samoa,Jerusalema (Remix),-,4,37,,,,
47,-,Danzbanderz,Tystnar i luren (EPA Remix (Dansbandsrave)),-,33,1,,,,
48,down,Boogart,Miljonär,41,2,24,,,,
49,-,Streaplers,Det kanske är ditt hjärtas fel (Blame It On Your Heart),-,45,2,,,,
50,-,Casanovas,Mota Olle i grind (Amanda Lind),-,1,59,,,,
51,down,Highlights,Kyss från en främling,25,4,25,,,,
52,-,Maria Segerholm,Restore,-,52,1,,,,
53,down,Grace,Ingen Kan Älska Som Vi,52,1,21,,,,
54,-,Lill Lindfors,Du för Mig,-,5,5,,,,
55,-,Matz Bladhs,En säng av rosor,-,1,73,,,,
56,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,31,1,,,,
