Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,9,1,1,,,,
2,up,Casanovas,Ikväll är det jag som är kung,5,1,1,,,,
3,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,1,,,,
4,up,Gary Tesca Orchestra,I Wanna Wake Up With You,4,4,1,,,,
5,down,Recorded by BoyTroy,All Night Long (Live),2,1,1,,,,
6,-,Rain Sounds Orchestra,Rain London Monday Light Sunny,-,6,1,,,,
7,-,Lisbeth Bodin & Åke Fagerlund,I Min Lilla Värld Av Blommor,-,7,1,,,,
8,up,Carola,Fangad Av en Stormvind (Swedish Version),8,1,1,,,,
9,-,Towa Carson & Mats Olssons Orkester,Jag måste ge mig av (Gotta Travel On),-,7,1,,,,
10,up,Lill-Babs,En Tuff Brud I Lyxförpackning,28,1,1,,,,
11,down,Orup,Min Mor Sa Till Mej,6,1,1,,,,
12,-,Otto Brandenburg,Hello Mr. Twist,-,12,1,,,,
13,-,Ewa Roos,Vilken Härlig Dag,-,1,1,,,,
14,-,Mats Bergmans,Snälla stanna kvar,-,8,1,,,,
15,up,Jan Malmsjö,Calcutta,23,6,1,,,,
16,down,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),12,6,1,,,,
17,-,Jacqueline Boyer,Tom Pillibi,-,13,1,,,,
18,-,Kindbergs,Hela vägen hem,-,5,1,,,,
19,-,Wahlströms,Mr tambourine man,-,15,1,,,,
20,-,Matz Bladhs,När du säger du ska gå,-,5,1,,,,
21,-,Kindbergs,Ut På Vägarna Igen,-,3,1,,,,
22,-,Thory Bernhards,Ann-Caroline,-,8,1,,,,
23,-,Gothlands Får,Gotländsk sommarnatt (Remastered),-,23,1,,,,
24,-,Mikis Theodorakis,Zorba's Dance,-,6,1,,,,
25,up,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,27,7,1,,,,
26,-,Scotts,Tio spänn,-,20,1,,,,
27,-,Eddie Florano,Party 'til We Drop,-,2,1,,,,
28,down,Jannez,De Blindas Café,16,5,1,,,,
29,-,Kindbergs,Ner till södern,-,3,1,,,,
30,-,Jan Malmsjö,Bygga upp ett stort berg,-,1,1,,,,
31,-,Callinaz,Lite som du vill,-,10,1,,,,
32,-,Kindbergs,Står på egna ben,-,6,1,,,,
33,-,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),-,4,1,,,,
34,down,Kindbergs,På väg tillbaka,18,6,1,,,,
35,-,Kindbergs,Du är allt som jag vill ha,-,26,1,,,,
36,up,Exelcior,"Nej, det tror jag inte på",36,7,1,,,,
