Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alf Hambe,Visa i Molom,-,1,2,,,,
2,up,Casanovas,Varje gång du ber mig,7,1,11,,,,
3,up,Alvenfors,Concorde,4,1,5,,,,
4,up,Martinez,En lycklig man,5,3,5,,,,
5,down,Danzbanderz,Ensam,3,2,14,,,,
6,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,85,,,,
7,up,Boogart,Det är över,37,2,2,,,,
8,down,Donnez,Iko Iko,6,2,5,,,,
9,up,Fernandoz,Älskling kom hem,16,6,10,,,,
10,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,53,,,,
11,-,Martin Ljung,Ratataa,-,11,1,,,,
12,up,Mannerz,Hot n Cold,12,3,27,,,,
13,up,Xplays,Om du undrar,13,6,30,,,,
14,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),19,1,111,,,,
15,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,78,,,,
16,up,Perikles,Bakis & skakis,21,9,5,,,,
17,up,Orup,Min Mor Sa Till Mej,23,1,123,,,,
18,down,Yma Sumac,Malambo No. 1,1,1,5,,,,
19,down,Martin Stenmarck,Sjumilakliv,2,1,77,,,,
20,up,DJ K-More,Le Freak (remix),20,2,6,,,,
21,-,Mogna Män,September,-,21,2,,,,
22,-,Callinaz,Arkansas,-,20,2,,,,
23,-,BlackJack,En kvinnas man,-,8,40,,,,
24,down,Lena Philipsson,Stjärnorna,18,1,6,,,,
25,-,Alice Babs,Regnbågsgränd (Rainbow Street),-,25,1,,,,
26,up,Tommys,Call Me Sven,40,8,44,,,,
27,up,BlackJack,Du får mig ur balans,29,6,26,,,,
28,up,Peter Buffett,An Eagle Above,33,2,29,,,,
29,-,Boogart,Every Beat of My Heart,-,21,6,,,,
30,-,Modern Talking,Brother Louie,-,10,2,,,,
31,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,30,,,,
32,up,Titanix,Vad du ser är vad du får,45,5,32,,,,
33,-,Highlights,Det kommer aldrig va över för mig,-,16,11,,,,
34,down,Huttez,Gunga,15,1,16,,,,
35,-,Billy Vaughn,El Choclo,-,35,1,,,,
36,-,Boogart,Halfway into Love,-,28,4,,,,
37,down,Perikles,Raka rör (och ös till bäng),30,14,14,,,,
38,-,Voize,Ett fenomen,-,25,10,,,,
39,down,Donnez,Baila Conmigo,17,1,16,,,,
40,-,Donnez,I min gröna John Deere,-,3,9,,,,
41,-,Highlights,Kyss från en främling,-,4,21,,,,
42,up,Dj Jabato,The black eyed peas - i gotta feeling remix,50,12,6,,,,
43,up,Jimmy Cliff,You Can Get It If You Really Want,44,4,19,,,,
44,-,Bori,Done,-,16,5,,,,
45,-,Andrés Esteche,Just Like a Boomerang,-,6,16,,,,
46,-,Donnez,Stetsonhatt och cowboyboots,-,4,1,,,,
47,-,Drifters,Ett liv med dig,-,9,6,,,,
48,down,Povel Ramel,Ta Av Dej Skorna!,36,12,8,,,,
49,down,Micke Ahlgrens,Sköt dig själv och s**t i andra,26,22,4,,,,
50,-,Drifters,The Birds and the Bees,-,17,10,,,,
51,-,Perikles,Det é okej,-,2,58,,,,
52,-,Casanovas,Ger du mig naket (går jag i taket),-,13,19,,,,
53,-,Ponifasio Samoa,Jerusalema (Remix),-,4,36,,,,
54,-,Lasse Sigfridsson,Vart är vi på väg,-,18,33,,,,
55,-,Towa Carson & Mats Olssons Orkester,Sista dansen (Save the Last Dance for Me),-,4,5,,,,
