Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Streaplers,På min balkong,-,1,4,,,,
2,-,Carola,Mitt I Ett Äventyr,-,1,15,,,,
3,up,Carola,Fangad Av en Stormvind (Swedish Version),15,1,43,,,,
4,down,Orup,Min Mor Sa Till Mej,3,1,67,,,,
5,up,Matz Bladhs,En säng av rosor,21,1,42,,,,
6,up,Paul Paljett,Sommaren med dig,6,1,38,,,,
7,up,Ponifasio Samoa,Jerusalema (Remix),25,4,7,,,,
8,up,Wahlströms,Kyssarna du gav mig,16,4,35,,,,
9,up,Voize,Dit vindarna bär,18,2,43,,,,
10,up,エディット・ピアフ,Padam... Padam,35,10,12,,,,
11,up,Casanovas,Mota Olle i grind (Amanda Lind),19,1,42,,,,
12,-,Gilbert Bécaud,Et maintenant,-,12,5,,,,
13,up,Alvenfors,"Gung, gung, gunga",20,1,35,,,,
14,up,BlackJack,Hej hej hej,26,2,30,,,,
15,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),13,1,52,,,,
16,up,Donnez,Som om det var igår,23,8,44,,,,
17,down,Perikles,Det é okej,4,2,45,,,,
18,up,Martinez,Bubbelgum,24,1,45,,,,
19,down,Date,Den första sommaren,17,1,43,,,,
20,down,Blender,Vi ses på min balkong,5,1,41,,,,
21,-,Streaplers,Lova att du aldrig glömmer,-,21,3,,,,
22,down,Relaxing BGM Project,Circle of Life (Elton John),7,1,11,,,,
23,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,42,,,,
24,-,Anita Lindblom,Danke Schön,-,3,10,,,,
25,-,Otto Brandenburg,Hello Mr. Twist,-,12,7,,,,
26,-,Evert Taube,Pepita dansar,-,12,8,,,,
27,down,Skåningarna,Faller som en fura,11,1,44,,,,
28,up,Excess,Vill ha dej,29,6,32,,,,
29,-,Ewa Roos,Karnevalen,-,18,7,,,,
30,-,"Varios Artistas, Alexander von Pitamic & Salzburg Chamber Orchestra",Winter: Largo (from the Four Seasons),-,30,1,,,,
31,-,Streaplers,Vem ska älska dej sen (Who's Gonna Love You),-,31,1,,,,
32,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,2,4,,,,
33,-,Gaelic Storm,Titanic Set: Drowsy Maggie / Blarney Pilgrim,-,33,1,,,,
34,-,Martin Stenmarck,Sjumilakliv,-,1,39,,,,
35,-,Martin Stenmarck,100 år från nu (blundar) [Bassflow remix],-,33,1,,,,
36,-,Ivan Rebroff,"Kalinka, Kalinka",-,5,7,,,,
37,-,Streaplers,-55 Ford,-,19,4,,,,
38,-,Yves Montand,Sous le ciel de Paris,-,38,1,,,,
39,-,Jan Malmsjö,Caterina,-,7,10,,,,
40,-,Streaplers,Spela en gång till,-,30,4,,,,
41,down,Cesária Évora,Sodade,40,10,6,,,,
