Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Gazze,L'amore pensato,-,1,1,,,,
2,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),7,1,95,,,,
3,-,Relax Natural Healing,Good Mountain,-,3,1,,,,
4,up,Relaxing BGM Project,Circle of Life (Elton John),22,1,44,,,,
5,-,Frank Chacksfield,Demande Et Rèponse,-,5,1,,,,
6,down,CKay,Love Nwantiti (Ah Ah Ah),3,1,16,,,,
7,down,Boogart,Miljonär,2,2,6,,,,
8,down,Highlights,Kyss från en främling,5,4,14,,,,
9,up,Xplays,Om du undrar,20,6,14,,,,
10,up,Mannerz,Hot n Cold,11,3,11,,,,
11,up,Alvenfors,Mandalay Bay,14,1,33,,,,
12,-,Martin Stenmarck,Sjumilakliv,-,1,67,,,,
13,down,Donnez,Det är dax att vända blad,9,9,7,,,,
14,up,Tommys,Call Me Sven,30,8,28,,,,
15,up,BlackJack,En kvinnas man,32,8,25,,,,
16,-,Povel Ramel,Ta Av Dej Skorna!,-,12,4,,,,
17,-,Boogart,Finns det nån du älskar,-,17,2,,,,
18,-,Titanix,Vad du ser är vad du får,-,5,20,,,,
19,up,Survivor,Eye of the Tiger,25,5,3,,,,
20,up,Danzbanderz,tystnar i luren,26,4,29,,,,
21,down,Ankies,Nu,13,8,31,,,,
22,down,Andrés Esteche,Just Like a Boomerang,12,6,6,,,,
23,up,Lalla Hansson,Dagny,36,4,32,,,,
24,-,Mambo Band,Mambo no. 5 / A little bit of…,-,18,1,,,,
25,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,18,1,70,,,,
26,-,Sannex,Tufft Jobb,-,26,1,,,,
27,-,Voize,A Day in the Sun,-,27,1,,,,
28,-,Jive,400 spänn,-,14,25,,,,
29,-,Lasse Sigfridsson,Vart är vi på väg,-,18,23,,,,
30,-,Casanovas,Shake It,-,16,15,,,,
31,-,Barbados!,Lördag kväll,-,3,17,,,,
32,-,Sven-Bertil Taube,Fritiof och carmencita (Tango i samborombon),-,13,13,,,,
33,-,Donnez,Ett lyckligt slut,-,18,7,,,,
34,-,Povel Ramel,Mitt Glada Trettital,-,5,3,,,,
35,down,Donnez,Alla dar i veckan,8,8,27,,,,
36,down,Matz Bladhs,En säng av rosor,6,1,66,,,,
37,-,Xplays,Ett ögonblick,-,34,4,,,,
38,-,Boogart,If We Only Stay Like This,-,27,3,,,,
39,-,Ingenting,Ingen plana,-,39,1,,,,
40,-,Ewa Roos,Karnevalen,-,18,9,,,,
41,down,Orup,Min Mor Sa Till Mej,21,1,108,,,,
42,-,Eleanor Bodel,Jag önskar att det alltid vore sommar (It Might As Well Rain Until September),-,1,4,,,,
43,-,Ewa Roos,Amors Pilar,-,7,24,,,,
44,-,Brita Borg,Ulliga Krulliga Gubbar,-,31,1,,,,
45,-,Voize,Allting här i livet,-,6,14,,,,
46,-,Casanovas,Sista morgonen (Live),-,21,13,,,,
47,-,Barbados,Allt Som Jag Ser,-,15,2,,,,
48,-,Xplays,Jag vill och jag vågar,-,48,1,,,,
