Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Mota Olle i grind (Amanda Lind),1,1,22,,,,
2,up,Matz Bladhs,En säng av rosor,11,1,22,,,,
3,up,Perikles,Det é okej,6,2,25,,,,
4,up,Blender,Vi ses på min balkong,5,1,21,,,,
5,up,BlackJack,Hej hej hej,13,2,11,,,,
6,up,Excess,Vill ha dej,18,6,12,,,,
7,up,Casanovas,Jag sjunger den för dig,9,1,3,,,,
8,up,Date,Den första sommaren,8,1,23,,,,
9,down,Alvenfors,"Gung, gung, gunga",3,1,15,,,,
10,up,Paul Paljett,Sommaren med dig,10,1,18,,,,
11,up,Wahlströms,Kyssarna du gav mig,12,4,15,,,,
12,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,23,,,,
13,up,Donnez,Som om det var igår,15,8,24,,,,
14,-,Gösta Jonsson & Walter Larssons orkester,Alla Fyrar Blinka,-,14,1,,,,
15,down,Voize,Dit vindarna bär,7,2,23,,,,
16,-,Brita Borg & Allan Johanssons orkester,"Music, Music, Music",-,16,1,,,,
17,up,Carola,Fangad Av en Stormvind (Swedish Version),28,1,23,,,,
18,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),20,1,32,,,,
19,down,Skåningarna,Faller som en fura,14,1,24,,,,
20,up,Orup,Min Mor Sa Till Mej,21,1,48,,,,
21,down,Martinez,Bubbelgum,19,1,25,,,,
22,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,14,,,,
23,-,Johnny Bode & Willy Rooths orkester,Säg Att Du Evigt Håller Mig Kär,-,7,1,,,,
24,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,4,1,36,,,,
25,-,Xplays,I Belong to You (Live),-,25,1,,,,
26,-,Anita Lindblom,Charlie,-,9,9,,,,
27,-,Bibi Johns,Tänk vad livet är skönt (Les petits cailloux blancs),-,6,2,,,,
28,-,Brogue,Rockin' All Over the World,-,4,14,,,,
29,down,Orup,"Jag Blir Hellre Jagad Av Vargar (12""Remix)",16,9,3,,,,
30,-,Sannex,Din sida sängen,-,12,5,,,,
31,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,2,,,,
32,-,Tommys,Tillsammans,-,22,5,,,,
33,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,13,5,,,,
34,-,DJ K-More,I'm the One 2 (Outro),-,25,4,,,,
35,-,Anita Lindblom,Danke Schön,-,3,7,,,,
36,down,Lenne Broberg,Mälarö kyrka,17,4,14,,,,
37,-,Houman Sebghati,Världen är vår,-,37,1,,,,
38,-,Kindbergs,Ner till södern,-,3,12,,,,
39,-,Anita Lindblom,Kom Hit Om Du Törs,-,4,7,,,,
40,-,Phil Phillips & The Twilights,Sea of Love,-,16,10,,,,
41,-,Barbados!,Lördag kväll,-,3,12,,,,
