Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Mitt I Ett Äventyr,39,1,32,,,,
2,up,Boogart,Det är över,3,2,16,,,,
3,up,Cornelis Vreeswijk,Turistens klagan,18,1,25,,,,
4,-,Streaplers,Till min kära,-,4,9,,,,
5,up,Orup,Min Mor Sa Till Mej,48,1,137,,,,
6,up,Fernandoz,Crocodile Rock,9,1,13,,,,
7,up,Carola,Fangad Av en Stormvind (Swedish Version),10,1,92,,,,
8,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),5,1,125,,,,
9,down,Streaplers,Det du ger,8,1,5,,,,
10,down,Martinez,En lycklig man,7,3,19,,,,
11,down,Charlotte Nilsson,Tusen Och en Natt,2,2,11,,,,
12,-,Anita Lindblom,En Dans På Rosor,-,3,19,,,,
13,up,Burna Boy,For My Hand (feat. Ed Sheeran),14,4,5,,,,
14,up,Nápoles,Selfmade $Lick,41,14,4,,,,
15,-,Glenn-Endys,Lyft fram dina drömmar,-,15,1,,,,
16,up,Foxie,Som en riktig man,38,10,5,,,,
17,up,Fernandoz,Dansa barfota på stranden,24,4,6,,,,
18,up,Burna Boy,Last Last,44,1,12,,,,
19,up,Alvenfors,Tårar i gryningen,22,4,5,,,,
20,down,Perikles,Bakis & skakis,17,9,19,,,,
21,up,Danzbanderz,En kväll i juni,21,6,5,,,,
22,down,Grace,Ingen Kan Älska Som Vi,16,1,30,,,,
23,down,Adolphson & Falk,Blinkar Blå,6,6,6,,,,
24,down,Alvenfors,Concorde,20,1,19,,,,
25,-,Glenn-Endys,"Ett leende, ett ögonkast",-,25,1,,,,
26,-,Peter Buffett,An Eagle Above,-,2,33,,,,
27,up,Huttez,Gunga,34,1,30,,,,
28,up,Donnez,I min gröna John Deere,32,3,20,,,,
29,up,Donnez,Baila Conmigo,33,1,30,,,,
30,-,Glenn-Endys,I sol och regn,-,11,2,,,,
31,down,Lena Philipsson,Månsken I Augusti,1,1,12,,,,
32,-,Jack Hylton and His Orchestra,She Shall Have Music,-,18,2,,,,
33,down,Ankies,Kan inte vänta,25,25,14,,,,
34,down,Highlights,Det kommer aldrig va över för mig,31,16,23,,,,
35,up,Mannerz,Hot n Cold,45,3,41,,,,
36,-,Flamingokvintetten,Tyvärr,-,36,1,,,,
37,up,Donnez,Iko Iko,46,2,19,,,,
38,-,Lena Philipsson,Om Igen,-,5,9,,,,
39,down,DJ K-More,Le Freak (remix),4,2,13,,,,
40,-,Voice,Kan inte leva utan dig,-,40,2,,,,
41,-,Magnum Bonum,Lover Boy,-,41,1,,,,
42,down,Lill Lindfors,En Sån Karl,40,7,6,,,,
43,up,Xplays,Låt kärleken slå rot,47,3,4,,,,
44,up,Perikles,Raka rör (och ös till bäng),52,14,26,,,,
45,down,Callinaz,Arkansas,30,20,14,,,,
46,-,Casanovas,Sommar'n är här,-,46,1,,,,
47,up,Likes,Du,64,7,21,,,,
48,-,Micke Ahlgrens,Sköt dig själv och s**t i andra,-,22,15,,,,
49,-,Kindbergs,May Louise,-,2,39,,,,
50,up,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,53,7,25,,,,
51,down,River Lume & Spearfisher,Denali at Dawn,29,22,4,,,,
52,-,Demis Roussos,My Only Fascination,-,7,3,,,,
53,-,Lenne Broberg,Mälarö kyrka,-,4,33,,,,
54,-,Blender,Vi ses på min balkong,-,1,58,,,,
55,up,Excess,Mannen jag vill ha,55,20,5,,,,
56,-,Tinariwen,Amassakoul 'n' Ténéré,-,27,4,,,,
57,-,Alvenfors,Rena rama ding dong,-,7,3,,,,
58,-,Kindbergs,Hela vägen hem,-,5,6,,,,
59,-,Koltrast,Koltrast,-,12,2,,,,
60,-,Kindbergs,Längre neråt vägen (feat. Cissi Furlong),-,13,14,,,,
61,-,Lill Lindfors,En Man I Byrån,-,7,8,,,,
62,-,Demis Roussos,Forever and Ever,-,3,6,,,,
63,up,Fernandoz,Älskling kom hem,72,6,23,,,,
64,down,Casanovas,Varje gång du ber mig,15,1,25,,,,
65,up,Lill Lindfors,Din Skugga Stannar Kvar,65,2,20,,,,
66,down,Khaled,C’est la vie,11,1,29,,,,
67,down,Boogart,Miljonär,51,2,32,,,,
68,-,Streaplers,-55 Ford,-,19,11,,,,
69,-,Streaplers,Ge mig tiden jag behöver,-,29,4,,,,
