Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Snart vänder jag hem,29,1,3,,,,
2,-,Streaplers,Jukeboxen,-,2,2,,,,
3,up,Inner Circle,Bad Boys - Live,18,1,21,,,,
4,-,The Anthem Orchestra,"Du gamla, du fria (National Anthem of Sweden)",-,4,1,,,,
5,up,Pia Pihlgrens,Lover Please,8,2,7,,,,
6,-,Donnez,Hennes vita spets-bh,-,1,33,,,,
7,-,Lill Lindfors,En Sån Karl,-,7,20,,,,
8,up,Daniel Lemma,Amoroch,60,8,6,,,,
9,up,Callinaz,Stanna tiden,15,3,20,,,,
10,-,Barbados!,Hela tjocka släkten,-,10,5,,,,
11,down,Highlights,Alla ord,4,1,20,,,,
12,-,Eldkvarn,Vår lilla stad,-,1,11,,,,
13,up,Blixterz,Rosalie,22,13,8,,,,
14,down,Towe Widerberg,Tacksamhetens gåva,10,10,7,,,,
15,down,Fernandoz,Caroline,2,2,21,,,,
16,up,Titanix,Om du lovar,21,1,9,,,,
17,down,Bagage,Wait a Minute,7,7,19,,,,
18,up,Casanovas,Tänd ett ljus för alla dom,54,16,7,,,,
19,-,Kindbergs,Lipstick,-,12,24,,,,
20,-,Magnum Bonum,Radio Love,-,20,1,,,,
21,up,Lill Lindfors,En Man I Byrån,50,7,24,,,,
22,down,BlackJack,Nu eller aldrig,3,1,20,,,,
23,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,131,,,,
24,up,Helene & Gänget,Sista Natten Med Gänget,25,15,15,,,,
25,-,Fernandoz,Crocodile Rock,-,1,36,,,,
26,down,Thor Görans,"Tro, hopp och ett brustet hjärta",14,3,8,,,,
27,up,DJ K-More,Le Freak (remix),44,2,38,,,,
28,-,Mannerz,Hot n Cold,-,3,60,,,,
29,-,Highlights,Ingen annan ser,-,10,16,,,,
30,up,Likes,Två mörka ögon,30,7,31,,,,
31,-,Danzbanderz,Ensam,-,2,38,,,,
32,up,Ankies,Det är nånting som händer,47,4,8,,,,
33,-,Casanovas,Ger du mig naket (går jag i taket),-,13,29,,,,
34,down,Highlights,Ta min hand,12,1,9,,,,
35,down,Danzbanderz & Perikles,Visa mig hur man går hem,9,2,7,,,,
36,-,Danzbanderz,Tänk va' tomten likna' pappa,-,17,2,,,,
37,down,Orup,Min Mor Sa Till Mej,31,1,204,,,,
38,down,Martinez,Hälsa Gud,24,8,21,,,,
39,down,Danzbanderz,Ikväll igen,38,8,20,,,,
40,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,63,,,,
41,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,34,,,,
42,-,Martinez,En lycklig man,-,3,46,,,,
43,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,118,,,,
44,-,Martinez,Bubbelgum,-,1,68,,,,
45,up,Perikles,Äntligen så é det jul,62,17,9,,,,
46,-,Mona G,Inte en jul utan dej i mina tankar,-,29,2,,,,
47,down,BROGRENS,Lavendel-lila Catalina,28,5,20,,,,
48,-,Xplays,Ett ögonblick,-,34,9,,,,
49,down,Schytts,"Vin, kvinnor och sång",6,3,7,,,,
50,down,ENGDAHLS,Kurragömma,11,11,7,,,,
51,-,Fernandoz,Det gör ont,-,4,13,,,,
52,up,Martinez,Det är dags,58,1,7,,,,
53,-,E.M.D.,När Det Lider Mot Jul,-,53,1,,,,
54,-,Callinaz,Lite som du vill,-,10,30,,,,
55,down,Xplays,När du går,45,5,20,,,,
56,-,Xplays,Låt kärleken slå rot,-,3,21,,,,
57,down,Henrik Åberg & Helene Nyberg,Farmor,26,16,7,,,,
