Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),15,1,128,,,,
2,up,Boogart,Det är över,2,2,19,,,,
3,up,Fernandoz,Crocodile Rock,5,1,16,,,,
4,up,Martinez,En lycklig man,4,3,22,,,,
5,up,Burna Boy,For My Hand (feat. Ed Sheeran),9,4,8,,,,
6,up,Streaplers,Det du ger,13,1,8,,,,
7,down,Burna Boy,Last Last,3,1,15,,,,
8,up,Relaxing BGM Project,Circle of Life (Elton John),37,1,63,,,,
9,up,Alvenfors,Tårar i gryningen,21,4,8,,,,
10,up,Khaled,C’est la vie,18,1,32,,,,
11,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,35,1,95,,,,
12,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,34,,,,
13,-,Xplays,Låt kärleken slå rot,-,3,6,,,,
14,up,Danzbanderz,En kväll i juni,39,6,8,,,,
15,-,Huttez,Gunga,-,1,32,,,,
16,up,Daniel Janin & Budapest Circus Orchestra,Circus Overture,57,16,2,,,,
17,up,Foxie,Som en riktig man,31,10,8,,,,
18,up,Fernandoz,Dansa barfota på stranden,22,4,9,,,,
19,up,Highlights,Det kommer aldrig va över för mig,32,16,26,,,,
20,-,Perikles,Raka rör (och ös till bäng),-,14,28,,,,
21,up,Donnez,I min gröna John Deere,45,3,23,,,,
22,-,Åke Grönberg & Arthur Österwalls kultisgäng,Morfar Har Berättat,-,12,3,,,,
23,-,Streaplers,Till min kära,-,4,11,,,,
24,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,16,3,,,,
25,up,Mannerz,Hot n Cold,41,3,44,,,,
26,down,Perikles,Bakis & skakis,17,9,22,,,,
27,-,Lustans Lakejer,Diamanter är en flickas bästa vän (1982 Single Version),-,3,8,,,,
28,down,Alvenfors,Concorde,23,1,22,,,,
29,down,Donnez,Baila Conmigo,11,1,33,,,,
30,-,Ravi Shankar,Dhun,-,30,1,,,,
31,up,Ankies,Kan inte vänta,43,25,17,,,,
32,up,Callinaz,Arkansas,38,20,17,,,,
33,-,Andrés Esteche,Just Like a Boomerang,-,6,23,,,,
34,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,94,,,,
35,-,Donnez,Iko Iko,-,2,21,,,,
36,-,Bob Stevens,Du fattas mig,-,36,1,,,,
37,up,Danzbanderz,Skotthål (feat. ELTON),53,11,14,,,,
38,-,Adolphson & Falk,Blinkar Blå,-,6,7,,,,
39,-,Bob Stevens,Vi tar nya tag,-,39,1,,,,
40,down,Cornelis Vreeswijk,Turistens klagan,12,1,28,,,,
41,-,Lalla Hansson,Dagny,-,4,37,,,,
42,-,Likes,Du,-,7,23,,,,
43,-,Povel Ramel,Digga Darwin!,-,10,8,,,,
44,-,Micke Ahlgrens,Sköt dig själv och s**t i andra,-,22,17,,,,
45,-,Casanovas,Varje gång du ber mig,-,1,27,,,,
46,down,Lill-Arne Söderberg,A Foggy Day In London Town,36,8,13,,,,
47,-,Demis Roussos,My Only Fascination,-,7,4,,,,
48,down,Fernandoz,Älskling kom hem,34,6,26,,,,
49,down,Voice,Kan inte leva utan dig,42,40,5,,,,
50,-,Ankies,Nu,-,8,45,,,,
51,-,Grace,Ingen Kan Älska Som Vi,-,1,31,,,,
52,-,Lill Lindfors,En Sån Karl,-,7,7,,,,
