Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Stevens,Bing Bang Boom,2,1,6,,,,
2,up,Danzbanderz,Trubaduren,7,1,8,,,,
3,up,Canyons,Lycka för mig,9,3,6,,,,
4,up,Alvenfors,Tårar i gryningen,8,4,18,,,,
5,down,Khaled,C’est la vie,3,1,42,,,,
6,up,Relaxing BGM Project,Circle of Life (Elton John),26,1,72,,,,
7,-,Boogart,Backa bandet och spela den sången,-,4,4,,,,
8,down,Ankies,Du tänder en eld,6,4,10,,,,
9,up,Jive,En sista dans,12,4,8,,,,
10,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,48,,,,
11,down,Streaplers,Det du ger,4,1,18,,,,
12,down,Donnez,Stetsonhatt och cowboyboots,11,4,7,,,,
13,up,Alvenfors,Concorde,16,1,32,,,,
14,up,Xplays,Låt kärleken slå rot,15,3,14,,,,
15,down,Perikles,Nitar o Läder,5,5,7,,,,
16,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,13,1,104,,,,
17,-,Hilmer Borgeling & Sven Arefeldt's Orchestra,"Aj, Aj, Aj Vilken Röd Liten Ros",-,16,2,,,,
18,up,Fernandoz,Våra unga hjärtan,24,3,6,,,,
19,-,Queen Ida and Her Zydeco Band,My Tu Tu,-,18,6,,,,
20,-,Streaplers,Utan ditt hjärtas slag,-,18,4,,,,
21,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),21,1,138,,,,
22,down,Fernandoz,Hur skulle jag kunna veta,14,10,3,,,,
23,-,Sven-Bertil Taube,Så länge skutan kan gå,-,23,1,,,,
24,up,Excess,Mannen jag vill ha,28,20,15,,,,
25,down,Orup,Min Mor Sa Till Mej,18,1,147,,,,
26,-,The Invaders,Marine's Hymn,-,26,1,,,,
27,-,Kass,Baraye Azadi (feat. Shervin Hajipour),-,27,1,,,,
28,-,Burna Boy,Last Last,-,1,24,,,,
29,-,"Sven-Bertil Taube, Gothenburg Symphony Orchestra & Peter Nordahl",Om giftet dödar havet,-,29,1,,,,
30,-,Lill Lindfors,En Sån Karl,-,7,9,,,,
31,-,Lill Lindfors,Din Skugga Stannar Kvar,-,2,22,,,,
32,up,Schytts,Jag ligger lågt,33,7,7,,,,
33,-,Towa Carson & Mats Olssons Orkester,Sista dansen (Save the Last Dance for Me),-,4,7,,,,
34,-,Lill Lindfors,Du Är den Ende,-,1,26,,,,
35,down,Carola,Mitt I Ett Äventyr,31,1,34,,,,
36,-,Niss Olsson,Varför åka skidor,-,11,2,,,,
37,-,Lalla Hansson,Dagny,-,4,40,,,,
38,down,Fernandoz,Dansa barfota på stranden,17,4,19,,,,
39,-,Martinez,En lycklig man,-,3,27,,,,
40,-,Drifters,The Birds and the Bees,-,17,13,,,,
41,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,36,,,,
42,-,Yma Sumac,Gopher,-,33,7,,,,
43,-,Kindbergs,May Louise,-,2,41,,,,
44,down,Demis Roussos,Forever and Ever,41,3,10,,,,
45,-,Casanovas,Ger du mig naket (går jag i taket),-,13,21,,,,
46,-,Streaplers,Ta Det Neste Flyet Hjem,-,23,4,,,,
47,-,Peter Buffett,An Eagle Above,-,2,39,,,,
48,-,Docent Död,Solglasögon,-,11,12,,,,
