Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Streaplers,Det du ger,11,1,19,,,,
2,down,Bob Stevens,Bing Bang Boom,1,1,7,,,,
3,up,Fernandoz,Våra unga hjärtan,18,3,7,,,,
4,up,Donnez,Stetsonhatt och cowboyboots,12,4,8,,,,
5,down,Danzbanderz,Trubaduren,2,1,9,,,,
6,up,Relaxing BGM Project,Circle of Life (Elton John),6,1,73,,,,
7,up,Boogart,Backa bandet och spela den sången,7,4,5,,,,
8,up,Alvenfors,Concorde,13,1,33,,,,
9,up,Orup,Min Mor Sa Till Mej,25,1,148,,,,
10,-,Survivor,Eye of the Tiger,-,5,10,,,,
11,down,Canyons,Lycka för mig,3,3,7,,,,
12,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),21,1,139,,,,
13,down,Ankies,Du tänder en eld,8,4,11,,,,
14,up,Xplays,Låt kärleken slå rot,14,3,15,,,,
15,down,Alvenfors,Tårar i gryningen,4,4,19,,,,
16,-,Baaba Maal,Baaba,-,16,1,,,,
17,down,Perikles,Nitar o Läder,15,5,8,,,,
18,up,Fernandoz,Dansa barfota på stranden,38,4,20,,,,
19,-,Lenne Broberg,Mälarö kyrka,-,4,35,,,,
20,up,Schytts,Jag ligger lågt,32,7,8,,,,
21,down,Jive,En sista dans,9,4,9,,,,
22,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,16,1,105,,,,
23,-,Modern Talking,Brother Louie,-,10,4,,,,
24,-,Sven-Bertil Taube,Himlajord,-,23,2,,,,
25,-,Lasse Sigfridsson,Midsommarafton,-,25,10,,,,
26,up,Lalla Hansson,Dagny,37,4,41,,,,
27,-,Foxie,Nothing's Gonna Stop Us Now (feat. Ida Sundelius),-,8,20,,,,
28,-,Lill Lindfors,En Man I Byrån,-,7,12,,,,
29,-,Mogna Män,Åh Göteborg,-,15,3,,,,
30,-,Anita Lindblom,En Dans På Rosor,-,3,21,,,,
31,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,31,,,,
32,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,101,,,,
33,-,Jennifer Rush,The Power of Love,-,23,2,,,,
34,-,Boogart,Every Beat of My Heart,-,21,8,,,,
35,-,Streaplers,"Tretton dagar, tretton nätter",-,2,19,,,,
36,-,Alvenfors,Rena rama ding dong,-,7,6,,,,
37,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,16,5,,,,
38,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,38,1,,,,
39,-,Lill Lindfors,Hör Min Samba,-,21,5,,,,
