Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cornelis Vreeswijk,Turistens klagan,-,1,32,,,,
2,-,Lena Philipsson,Stjärnorna,-,1,8,,,,
3,down,Casanovas,Regn i oktober,2,1,12,,,,
4,down,Foxie,Moving In,3,1,12,,,,
5,up,Donnez,Du skulle bara våga,10,5,11,,,,
6,up,Jive,En sista dans,6,4,21,,,,
7,down,Danzbanderz,Se på mig nu,5,4,12,,,,
8,up,Bob Stevens,Tar oss framåt genom livet,8,5,9,,,,
9,-,Martin Stenmarck,Sjumilakliv,-,1,89,,,,
10,-,Ewa Roos,Boom Bang-a-Bang,-,10,1,,,,
11,-,Maxida Märak,Jåhkåmåhkke,-,11,1,,,,
12,up,Swedish Dance Mafia,Du kan fan inte gnussa,12,1,12,,,,
13,up,Bob Stevens,Bing Bang Boom,13,1,19,,,,
14,-,Martinez,Solen kommer värma dig,-,13,2,,,,
15,up,Canyons,Lycka för mig,16,3,17,,,,
16,-,Martinez,Kärleksbonanza,-,7,38,,,,
17,-,Callinaz,The Kids Aren't Alright,-,17,1,,,,
18,-,Maxida Märak,NikeSunnas Joik,-,3,3,,,,
19,up,Ankies,Du tänder en eld,20,4,22,,,,
20,down,Schytts,Jag ligger lågt,11,7,20,,,,
21,-,Ray of Lite,Greinzman,-,6,1,,,,
22,down,Orup,Min Mor Sa Till Mej,4,1,160,,,,
23,down,Perikles,Nitar o Läder,17,5,20,,,,
24,-,DJ K-More,Le Freak (remix),-,2,23,,,,
25,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,39,,,,
26,down,Date,Livet är nu,21,13,7,,,,
27,-,Lill Lindfors,Du för Mig,-,5,10,,,,
28,down,Ayra Starr,Rush,18,1,9,,,,
29,-,Magnum Bonum,Skateboard (L.A. Run),-,5,19,,,,
30,-,Demis Roussos,Forever and Ever,-,3,13,,,,
31,down,Boogart,Backa bandet och spela den sången,19,4,16,,,,
32,-,Fernandoz,Crocodile Rock,-,1,24,,,,
33,-,Likes,Två mörka ögon,-,7,21,,,,
34,-,Tommys,Call Me Sven,-,8,55,,,,
35,-,Perikles,Bakis & skakis,-,9,29,,,,
36,-,Lalla Hansson,Dagny,-,4,45,,,,
37,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,4,14,,,,
38,-,Martinez,En lycklig man,-,3,30,,,,
39,-,Xplays,Om du undrar,-,6,44,,,,
40,-,Burna Boy,Last Last,-,1,32,,,,
41,down,Fernandoz,Våra unga hjärtan,35,3,19,,,,
42,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),25,1,150,,,,
43,-,Donnez,Baila Conmigo,-,1,40,,,,
44,up,Danzbanderz,Trubaduren,51,1,14,,,,
45,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,40,,,,
46,-,Jake Shimabukuro,"Departure Suite, Pt. II & III",-,46,1,,,,
47,down,Relaxing BGM Project,Circle of Life (Elton John),1,1,82,,,,
48,-,Buddha Lounge,Mama Said (Cover Version),-,14,1,,,,
49,-,Streaplers,"Kom igen senorita (Who's to Blame, Senorita)",-,24,5,,,,
50,down,Date,Det Innersta Rummet,38,25,5,,,,
51,-,Martinez,Stanna för alltid,-,10,3,,,,
52,-,Callinaz,Arkansas,-,20,20,,,,
53,-,Lasse Sigfridsson,Midsommarafton,-,25,12,,,,
54,-,Streaplers,Till min kära,-,4,17,,,,
55,-,Foxie,Regn hos mig,-,24,7,,,,
56,-,Lena Philipsson,Om Igen,-,5,12,,,,
57,-,Voize,Dit vindarna bär,-,2,58,,,,
58,-,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,-,7,28,,,,
