Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Mota Olle i grind (Amanda Lind),10,1,6,,,,
2,up,Perikles,Det é okej,3,2,9,,,,
3,up,Voize,Dit vindarna bär,14,2,7,,,,
4,up,Paul Paljett,Sommaren med dig,19,1,2,,,,
5,up,Skåningarna,Faller som en fura,7,1,8,,,,
6,down,Titanix,Låt inte din skugga falla här,1,1,8,,,,
7,up,Lena Philipsson,Kärlek Kommer Med Sommar,21,1,4,,,,
8,up,Matz Bladhs,En säng av rosor,8,1,6,,,,
9,down,Blender,Vi ses på min balkong,4,1,5,,,,
10,down,Date,Den första sommaren,6,1,7,,,,
11,down,Streaplers,"Tretton dagar, tretton nätter",5,2,9,,,,
12,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),11,1,16,,,,
13,-,Jai Uttal,Gung Gung Gung Ganesha Om,-,13,1,,,,
14,down,Orup,Min Mor Sa Till Mej,2,1,33,,,,
15,-,Blender,Shallow,-,2,4,,,,
16,-,Kalle Moraeus,Beatrice,-,16,1,,,,
17,up,Flemming 'Bamse' Jørgensen,Signatur,30,3,3,,,,
18,down,Martinez,Bubbelgum,13,1,9,,,,
19,-,Towa Carson & Mats Olssons Orkester,Jag måste ge mig av (Gotta Travel On),-,7,7,,,,
20,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,3,,,,
21,-,Angélique Kidjo,Tumba,-,21,1,,,,
22,-,Callinaz,Lite som du vill,-,10,7,,,,
23,-,Tommys,Tillsammans,-,22,2,,,,
24,-,Kindbergs,Längre neråt vägen (feat. Cissi Furlong),-,13,5,,,,
25,up,Ewa Roos,Vilken Härlig Dag,25,1,9,,,,
26,-,Lill-Babs,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,16,3,,,,
27,-,Lill-Babs,Jag Kan Inte Leva Utan Dig,-,3,7,,,,
28,-,Jacco Wynia,Home Within You Within Me,-,28,1,,,,
29,down,Donnez,Som om det var igår,12,8,8,,,,
30,-,Brogue,Rockin' All Over the World,-,4,10,,,,
31,down,Lill-Babs,"April, April",29,1,10,,,,
32,-,Trabant 33,Espresso Bar Italia,-,26,1,,,,
33,-,Lalla Hansson,Dagny,-,4,10,,,,
34,-,חלב ודבש,הללויה (feat. גלי עטרי),-,2,1,,,,
35,-,Lill-Babs,Manolito,-,22,2,,,,
36,down,Sannex,Din sida sängen,34,12,3,,,,
37,-,Wahlströms,She's so Good,-,5,4,,,,
38,-,Kindbergs,På väg tillbaka,-,6,7,,,,
39,-,Trabant 33,Lunch Break in Milan,-,39,1,,,,
40,-,Kindbergs,May Louise,-,2,14,,,,
41,-,エディット・ピアフ,Padam... Padam,-,10,2,,,,
42,-,The Windjammers,What Shall We Do With the Drunken Sailor?,-,8,9,,,,
43,-,Carola,Tokyo,-,5,3,,,,
44,-,Streaplers,Spela en gång till,-,30,1,,,,
45,-,Tikki Masala,In the Jungle (Intro),-,45,1,,,,
