Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Göteborgs Symfonietta,Sockerbagaren,-,1,1,,,,
2,down,Charles Trenet,Douce France,1,1,2,,,,
3,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,2,1,5,,,,
4,up,Lalla Hansson,Dagny,19,4,2,,,,
5,up,Orup,Min Mor Sa Till Mej,25,1,5,,,,
6,down,Recorded by BoyTroy,All Night Long (Live),4,1,4,,,,
7,-,Peter Buffett,An Eagle Above,-,2,2,,,,
8,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,3,,,,
9,-,Carola,Mitt I Ett Äventyr,-,1,1,,,,
10,-,Perikles,All Inclusive,-,10,1,,,,
11,up,Naturally,Alone Again,35,1,3,,,,
12,-,Compay Segundo,Yo Domino,-,12,1,,,,
13,-,Georg Buljo,Turnpike,-,13,1,,,,
14,-,BlackJack,I´m gonna rock it,-,14,1,,,,
15,-,Françoise Hardy,L'amour S'en Va (Remastered),-,8,1,,,,
16,-,Stig Olin & Bengt Hallberg's Orkester,"Viktoria, Viktoria",-,8,2,,,,
17,-,Casanovas,Ikväll är det jag som är kung,-,1,4,,,,
18,up,Wahlströms,Om så bara för ikväll,24,4,2,,,,
19,-,Olle Adolphson,Gustaf Lindströms visa,-,6,1,,,,
20,-,Lill Lindfors,Du Är den Ende,-,1,2,,,,
21,-,Wahlströms,Hela världen för mig,-,3,2,,,,
22,-,Wahlströms,Utan att säga farväl,-,12,1,,,,
23,-,Lill-Babs,Jag Kan Inte Leva Utan Dig,-,3,1,,,,
24,-,Kalle Moraeus & Bengan Janson,Jag såg Mamma Kyssa Tomten,-,9,1,,,,
25,down,Kindbergs,May Louise,13,2,2,,,,
26,-,Matz Bladhs,Jag saknar dig innan du går,-,23,1,,,,
27,down,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),3,1,4,,,,
28,-,Barbados!,Hela tjocka släkten,-,10,1,,,,
29,-,Matz Bladhs,Mitt hjärta bultar och bankar,-,10,1,,,,
30,-,Lill-Babs,"April, April",-,1,1,,,,
31,-,Yves Montand,Bella ciao,-,5,2,,,,
32,-,Zarah Leander,Eine Frau Wird Erst Schoen Durch Liebe,-,32,1,,,,
33,-,Sven-Gosta Jonsson,Jokkmokk Rock,-,10,1,,,,
34,-,Kalle Moraeus,Vi har dansat,-,6,1,,,,
35,-,Streaplers,Ma Marianne,-,19,1,,,,
36,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,2,,,,
