Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foxie,Moving In,1,1,16,,,,
2,up,Swedish Dance Mafia,Du kan fan inte gnussa,3,1,16,,,,
3,up,Casanovas,Så kommer känslorna tillbaka,12,1,2,,,,
4,-,Chinox,Om himlen och Österlen,-,4,1,,,,
5,up,Jive,En sista dans,8,4,25,,,,
6,up,Boogart,Backa bandet och spela den sången,6,4,20,,,,
7,up,Danzbanderz,Se på mig nu,10,4,16,,,,
8,up,Casanovas,Regn i oktober,9,1,16,,,,
9,down,Relaxing BGM Project,Circle of Life (Elton John),4,1,86,,,,
10,down,Bob Stevens,Tar oss framåt genom livet,7,5,13,,,,
11,-,DJ K-More,Le Freak (remix),-,2,24,,,,
12,down,Inner Circle,Bad Boys - Live,2,1,4,,,,
13,-,Chips,Dag Efter Dag,-,7,1,,,,
14,up,Orup,Min Mor Sa Till Mej,17,1,164,,,,
15,-,Towa Carson & Mats Olssons Orkester,Jag måste ge mig av (Gotta Travel On),-,7,21,,,,
16,down,Donnez,Du skulle bara våga,5,5,15,,,,
17,up,Date,Livet är nu,26,13,11,,,,
18,-,Anna Heikkinen & Längtans Kapell,Nu sorgsen går jag här - Siks' oon mä suruinen,-,18,1,,,,
19,down,Canyons,Lycka för mig,15,3,21,,,,
20,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,112,,,,
21,-,Donnez,Vill bara glömma,-,21,2,,,,
22,-,Martin Stenmarck,Rubb och stubb,-,22,1,,,,
23,down,Ayra Starr,Rush,16,1,13,,,,
24,up,Fernandoz,Hur skulle jag kunna veta,37,10,12,,,,
25,-,Scotts,Dansbandsmedley - J.O.X EPA Remix (Dansbandsrave),-,25,1,,,,
26,down,Ankies,Du tänder en eld,14,4,26,,,,
27,down,Bob Stevens,Bing Bang Boom,18,1,23,,,,
28,-,Perikles,Bakis & skakis,-,9,30,,,,
29,-,Carola,Mitt I Ett Äventyr,-,1,36,,,,
30,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,23,,,,
31,-,Dansbandskungen,Gran Canaria (Rock'n'Roll Version),-,31,1,,,,
32,-,Foxie,Regn hos mig,-,24,9,,,,
33,up,Bob Stevens,En sång om kärleken,33,14,2,,,,
34,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),22,1,154,,,,
35,down,Fernandoz,Våra unga hjärtan,28,3,23,,,,
36,-,Tamikrest,Djanegh Etoumast,-,36,1,,,,
37,down,Perikles,Nitar o Läder,20,5,24,,,,
38,-,BlackJack,En kvinnas man,-,8,47,,,,
39,-,Demis Roussos,Forever and Ever,-,3,14,,,,
40,-,Sandy Marton,People from Ibiza,-,14,2,,,,
41,up,Boogart,Halfway into Love,46,28,9,,,,
42,-,Carola Standertskjöld,Främling (Remix By Reimer and Ingeström),-,31,1,,,,
43,-,Matz Bladhs,En säng av rosor,-,1,80,,,,
44,-,Alvenfors,Concorde,-,1,35,,,,
45,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,40,,,,
46,-,Lill Lindfors,Flickan I Havanna,-,11,19,,,,
47,-,Olav Gerthel,Vårvisa,-,23,1,,,,
48,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,11,19,,,,
49,-,Perikles,Raka rör (och ös till bäng),-,14,31,,,,
50,-,Streaplers,Stefanie,-,22,6,,,,
51,-,Danzbanderz,Trubaduren,-,1,15,,,,
52,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,16,6,,,,
53,-,Donnez,Iko Iko,-,2,26,,,,
54,-,Buddha Lounge,Mama Said (Cover Version),-,14,2,,,,
55,-,Boogart,Bara låt mig vakna,-,24,5,,,,
56,-,Lasse Sigfridsson,Midsommarafton,-,25,13,,,,
57,-,Likes,Två mörka ögon,-,7,22,,,,
58,down,Streaplers,Kom med sommaren Marie,47,11,21,,,,
