Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matz Rogers,Darling,2,1,13,,,,
2,-,Lena Philipsson,Dansa I Neon,-,2,2,,,,
3,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),11,1,171,,,,
4,up,Carola,Mitt I Ett Äventyr,4,1,42,,,,
5,up,Xplays,För evigt,7,1,14,,,,
6,up,Voice,Det har du rätt i,9,5,13,,,,
7,up,Chips,Dag Efter Dag,21,7,4,,,,
8,up,Orup,Min Mor Sa Till Mej,19,1,182,,,,
9,up,Donnez,Golvets kung,18,3,14,,,,
10,up,Foxie,Chasing Heartaches,12,4,13,,,,
11,up,Docent Död,Solglasögon,20,11,29,,,,
12,-,Lena Philipsson,Kärlek Kommer Med Sommar,-,1,28,,,,
13,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,3,21,,,,
14,up,Helene & Gänget,Varje Litet Steg,17,4,9,,,,
15,down,Donnez,Kör på,6,4,13,,,,
16,down,Swedish Dance Mafia,Du kan fan inte gnussa,14,1,34,,,,
17,down,Danzbanderz,Nätterna i Göteborg,15,2,13,,,,
18,down,Casanovas,Så kommer känslorna tillbaka,1,1,20,,,,
19,down,Streaplers,Casha in och checka ut,3,3,12,,,,
20,up,Cornelis Vreeswijk,Turistens klagan,22,1,38,,,,
21,down,Carola,Fangad Av en Stormvind (Swedish Version),16,1,118,,,,
22,-,Eldkvarn,Vår lilla stad,-,1,4,,,,
23,down,Xplays,Du kommer tillbaka,5,5,13,,,,
24,up,Casanovas,Varje gång du ber mig,44,1,32,,,,
25,-,Lars Berghagen,Sommarens sång,-,10,10,,,,
26,down,Matz Bladhs,Till dig,8,7,14,,,,
27,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,11,20,,,,
28,-,Streaplers,Till min kära,-,4,26,,,,
29,down,Schytts,Blå timmen,24,14,13,,,,
30,-,Perikles,Vaccinvisa,-,1,39,,,,
31,-,Lapp-Lisa,"Mor, lilla mor",-,31,1,,,,
32,up,BlackJack,Lever här och nu,32,15,13,,,,
33,-,Bob Stevens,Tar oss framåt genom livet,-,5,23,,,,
34,-,Lena Philipsson,Om Igen,-,5,16,,,,
35,down,Jimmy Cliff,You Can Get It If You Really Want,10,4,55,,,,
36,-,Evert Taube & Einar Groths Orchestra,En valsrapsodi: Part I: Ellinors vals - Vals ombord - Tatuerarevalsen - Rosa på bal (Fritiof och lilla jag),-,15,15,,,,
37,-,Boogart,Miljonär,-,2,33,,,,
38,-,Boogart,Mitt hjärta slutar slå,-,4,16,,,,
39,-,Prebens Pågar,"Sommar & Sol, en himmel blå",-,39,1,,,,
40,up,Danzbanderz,Ensam,59,2,33,,,,
41,-,Martinez,En lycklig man,-,3,36,,,,
42,-,Streaplers,Stefanie,-,22,11,,,,
43,down,Ayra Starr,Rush,33,1,28,,,,
44,-,Kindbergs,På väg tillbaka,-,6,17,,,,
45,-,Donnez,Hennes vita spets-bh,-,1,29,,,,
46,-,Streaplers,Åh vilken sommar,-,14,2,,,,
47,-,Callinaz,Dom Vackra Orden,-,14,10,,,,
48,-,Wahlströms,Kyssarna du gav mig,-,4,52,,,,
49,-,Kindbergs,Längre neråt vägen (feat. Cissi Furlong),-,13,16,,,,
50,-,Donnez,Alla dar i veckan,-,8,30,,,,
51,-,Boogart,På någon sekund,-,30,4,,,,
52,-,Sannex & J.O.X,Det flammar till (J.O.X EPA Remix),-,44,1,,,,
