Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing BGM Project,Circle of Life (Elton John),29,1,81,,,,
2,up,Casanovas,Regn i oktober,2,1,11,,,,
3,down,Foxie,Moving In,1,1,11,,,,
4,down,Orup,Min Mor Sa Till Mej,3,1,159,,,,
5,up,Danzbanderz,Se på mig nu,9,4,11,,,,
6,up,Jive,En sista dans,11,4,20,,,,
7,-,Berth Idoffs,"Mycke, mycke mer",-,7,28,,,,
8,down,Bob Stevens,Tar oss framåt genom livet,5,5,8,,,,
9,-,Sofia Jannok,Liekkas - Warm,-,9,1,,,,
10,down,Donnez,Du skulle bara våga,6,5,10,,,,
11,up,Schytts,Jag ligger lågt,12,7,19,,,,
12,down,Swedish Dance Mafia,Du kan fan inte gnussa,7,1,11,,,,
13,down,Bob Stevens,Bing Bang Boom,8,1,18,,,,
14,-,Bengt Hennings,I Need Your Love Tonight,-,14,1,,,,
15,-,Marlene Dietrich,Lili Marleen,-,5,1,,,,
16,down,Canyons,Lycka för mig,13,3,16,,,,
17,down,Perikles,Nitar o Läder,14,5,19,,,,
18,up,Ayra Starr,Rush,23,1,8,,,,
19,down,Boogart,Backa bandet och spela den sången,4,4,15,,,,
20,down,Ankies,Du tänder en eld,16,4,21,,,,
21,down,Date,Livet är nu,20,13,6,,,,
22,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,109,,,,
23,-,Matz Bladhs,Till dig,-,7,1,,,,
24,-,Bayanni,Ta Ta Ta,-,24,1,,,,
25,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),34,1,149,,,,
26,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,33,,,,
27,up,Foxie,Som en riktig man,30,10,14,,,,
28,-,Dj Jabato,Usher - dj got us falling in love remix,-,27,3,,,,
29,up,Matz Bladhs,En säng av rosor,43,1,79,,,,
30,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,12,9,,,,
31,-,Mariem Hassan,Rahy el Aaiún Egdat,-,31,1,,,,
32,-,Ankies,Nu,-,8,50,,,,
33,-,Boogart,Det är över,-,2,26,,,,
34,-,Eleanor Bodel,Jag önskar att det alltid vore sommar (It Might As Well Rain Until September),-,1,17,,,,
35,down,Fernandoz,Våra unga hjärtan,17,3,18,,,,
36,-,Bob Stevens,Jag ska visa dig,-,36,1,,,,
37,-,Donnez,Hennes vita spets-bh,-,1,25,,,,
38,-,Date,Det Innersta Rummet,-,25,4,,,,
39,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],19,4,6,,,,
40,down,Fernandoz,Hur skulle jag kunna veta,25,10,9,,,,
41,-,Callinaz,Lite som du vill,-,10,19,,,,
42,-,Povel Ramel,Ta Av Dej Skorna!,-,12,12,,,,
43,-,Dominique Atsama,Happy (Pharrell Williams),-,43,1,,,,
44,down,Titanix,Låt inte din skugga falla här,36,1,19,,,,
45,-,Kindbergs,Lipstick,-,12,11,,,,
46,up,Jimmy Cliff,You Can Get It If You Really Want,46,4,42,,,,
47,-,Donnez,På Tinder,-,24,3,,,,
48,-,Callinaz,Dom Vackra Orden,-,14,9,,,,
49,-,Danzbanderz,En kväll i juni,-,6,11,,,,
50,-,Drifters,The Birds and the Bees,-,17,16,,,,
51,down,Danzbanderz,Trubaduren,33,1,13,,,,
52,-,Mona G,Höstens första dag,-,38,1,,,,
