Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Mota Olle i grind (Amanda Lind),1,1,23,,,,
2,-,Martin Stenmarck,Sjumilakliv,-,1,28,,,,
3,up,Blender,Vi ses på min balkong,4,1,22,,,,
4,-,Streaplers,En gång till,-,4,1,,,,
5,up,BlackJack,Hej hej hej,5,2,12,,,,
6,up,Martinez,Bubbelgum,21,1,26,,,,
7,up,Date,Den första sommaren,8,1,24,,,,
8,down,Perikles,Det é okej,3,2,26,,,,
9,up,Paul Paljett,Sommaren med dig,10,1,19,,,,
10,up,Wahlströms,Kyssarna du gav mig,11,4,16,,,,
11,-,Perikles,Tåget söderut,-,11,1,,,,
12,up,Voize,Dit vindarna bär,15,2,24,,,,
13,up,Skåningarna,Faller som en fura,19,1,25,,,,
14,down,Matz Bladhs,En säng av rosor,2,1,23,,,,
15,down,Excess,Vill ha dej,6,6,13,,,,
16,down,Alvenfors,"Gung, gung, gunga",9,1,16,,,,
17,up,Brogue,Rockin' All Over the World,28,4,15,,,,
18,-,Ewa Roos,Karnevalen,-,18,6,,,,
19,down,Carola,Fangad Av en Stormvind (Swedish Version),17,1,24,,,,
20,-,Streaplers,Ikke gå,-,20,1,,,,
21,down,Casanovas,Jag sjunger den för dig,7,1,4,,,,
22,-,Lasse Sigfridsson,Nu står vi här igen (feat. Krister Wrambjer),-,20,1,,,,
23,-,Sven-Bertil Taube,Himlajord,-,23,1,,,,
24,-,Streaplers,Rätt bra,-,24,1,,,,
25,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),18,1,33,,,,
26,-,Streaplers,Lova att du aldrig glömmer,-,21,1,,,,
27,-,Janne Lucas,Funderingen,-,4,14,,,,
28,down,Donnez,Som om det var igår,13,8,25,,,,
29,-,Lill-Babs,En Tuff Brud I Lyxförpackning,-,1,15,,,,
30,down,Orup,Min Mor Sa Till Mej,20,1,49,,,,
31,-,Lill-Babs,Jag Kan Inte Leva Utan Dig,-,3,9,,,,
32,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,11,5,,,,
33,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,33,1,,,,
34,-,Ewa Roos,Amors Pilar,-,7,7,,,,
35,-,Lill-Babs,"April, April",-,1,14,,,,
36,-,Domenico Modugno,Piove (Ciao ciao bambina),-,15,3,,,,
37,-,Evert Taube,Kinesiska muren (Muren och böckerna),-,37,1,,,,
38,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,2,3,,,,
39,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,24,1,37,,,,
40,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,4,7,,,,
41,-,Naturally,Alone Again,-,1,14,,,,
42,-,Callinaz,Dom Vackra Orden,-,14,6,,,,
43,-,Sofia Jannok,Irene - Irene,-,43,1,,,,
44,-,Kindbergs,Du är allt som jag vill ha,-,26,3,,,,
45,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,3,,,,
46,-,Rospiggarna,"Frykdalsdans, No. 2",-,15,7,,,,
47,-,Miriam Makeba,The Click Song,-,47,1,,,,
