Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pia Pihlgrens,Jag ringer Inger,10,1,18,,,,
2,up,Eloge Orkester,Mer och mer,2,1,19,,,,
3,up,Streaplers,Om du bara vill,4,1,6,,,,
4,down,Martinez,Vill leka Elvis och Jerry Lee,1,1,6,,,,
5,up,Micke Ahlgrens,Ålderdomshemmet,14,5,6,,,,
6,up,Ankies,Det är nånting som händer,6,4,31,,,,
7,up,Relaxing BGM Project,Circle of Life (Elton John),23,1,139,,,,
8,up,Highlights,Ta min hand,11,1,31,,,,
9,down,Inner Circle,Bad Boys - Live,7,1,38,,,,
10,down,Xplays,Nya höjder,8,3,6,,,,
11,up,Matz Bladhs,"Ett Två Tre, du ska få se",12,4,20,,,,
12,down,Casanovas,Aja Baja,3,1,5,,,,
13,up,Perikles,Check på den,13,4,6,,,,
14,down,Fernandoz,Kan bara dansa med min fru,5,1,6,,,,
15,up,Titanix,Utan dina andetag,19,15,6,,,,
16,-,Schytts,Tillsammans igen,-,16,1,,,,
17,up,Casanovas,Så kommer känslorna tillbaka,18,1,51,,,,
18,up,Perikles,Ti amo,27,10,18,,,,
19,up,Bob Stevens,Säg att du saknar mig ibland,28,19,6,,,,
20,up,Donnez,När ett hjärta gråter,29,18,6,,,,
21,-,Relaxing BGM Project,Can You Feel the Love Tonight (Elton John),-,7,8,,,,
22,up,Lasse Sigfridsson,Början till slutet,30,18,6,,,,
23,-,Eldkvarn,Vår lilla stad,-,1,17,,,,
24,down,Fernandoz,This Is My Life,22,2,19,,,,
25,up,Martinez,Det är dags,32,1,30,,,,
26,down,Streaplers,"Vadå, hur så?",25,25,6,,,,
27,up,Schytts,"Vin, kvinnor och sång",31,3,29,,,,
28,down,Buggar Bert,Que Sera,21,20,5,,,,
29,-,Foxie,Chasing Heartaches,-,4,28,,,,
30,down,Donnez,En gång till,9,6,6,,,,
31,up,Thor Görans,"Tro, hopp och ett brustet hjärta",38,3,31,,,,
32,up,Grace,Ingen Kan Älska Som Vi,33,1,50,,,,
33,up,Kindbergs,Lipstick,45,12,31,,,,
34,-,Skåningarna,Faller som en fura,-,1,61,,,,
35,-,Kindbergs,Send a Little Sunshine,-,18,34,,,,
36,-,Casanovas,Mota Olle i grind (Amanda Lind),-,1,82,,,,
37,-,Xplays,Du kommer tillbaka,-,5,27,,,,
38,down,Perikles & Anna Hertzman,Jag kan inte andas utan dej,34,6,43,,,,
39,-,Fernandoz,Älskling kom hem,-,6,33,,,,
40,up,Donnez,Hennes vita spets-bh,46,1,40,,,,
41,-,Demis Roussos,My Only Fascination,-,7,13,,,,
42,-,Voize,Allting här i livet,-,6,23,,,,
43,down,Orup,Min Mor Sa Till Mej,36,1,225,,,,
44,-,Streaplers,Till min kära,-,4,41,,,,
45,-,Docent Död,Solglasögon,-,11,44,,,,
46,-,Helene & Gänget,Sista Natten Med Gänget,-,15,35,,,,
47,-,Ayra Starr,Rush,-,1,40,,,,
48,down,Likes,Två mörka ögon,37,7,47,,,,
49,-,Boogart,If We Only Stay Like This,-,27,23,,,,
50,up,Harry Belafonte,"Abraham, Martin and John",61,42,11,,,,
51,-,Barbados,Allt Som Jag Ser,-,15,22,,,,
52,down,Foxie,Nothing's Gonna Stop Us Now (feat. Ida Sundelius),48,8,30,,,,
53,-,Buggar Bert,UNGA & FRIA,-,42,1,,,,
54,-,Matz Bladhs,I en gul luftballong,-,42,3,,,,
55,-,Kindbergs,Ner till södern,-,3,14,,,,
56,up,Titanix,Låt inte din skugga falla här,69,1,27,,,,
57,-,Matz Rogers,"Rosalie, Rosalie",-,37,6,,,,
58,-,Sandins,I natt är jag din,-,16,15,,,,
59,-,Huttez,Gunga,-,1,53,,,,
60,-,Bagage,Wait a Minute,-,7,38,,,,
61,-,Donnez,En tiger i sängen,-,2,14,,,,
62,-,Alvenfors,"Gung, gung, gunga",-,1,65,,,,
