Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Johansson,De sålde sina hemman (Emigrantvisa),-,1,1,,,,
2,-,Lill Lindfors,Du Är den Ende,-,1,15,,,,
3,-,Aldargaz & Maria Kalaniemi,Namas,-,3,1,,,,
4,down,CHRIX,Allt Blir Bra,1,1,5,,,,
5,down,Perikles,Vaccinvisa,2,1,3,,,,
6,up,Donnez,Hennes vita spets-bh,6,1,3,,,,
7,down,Alvenfors,Mandalay Bay,3,1,3,,,,
8,-,Lill-Babs,Gröna granna sköna sanna sommar,-,1,9,,,,
9,-,Lill-Babs,"Är du kär i mej ännu, Klas-Göran?",-,9,12,,,,
10,-,Lars Berghagen,Sommarens sång,-,10,3,,,,
11,down,Sight of Wonders,Arctic Portrait,9,9,2,,,,
12,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),11,1,64,,,,
13,down,Martinez,Kärleksbonanza,7,7,2,,,,
14,up,Carola,Fangad Av en Stormvind (Swedish Version),15,1,55,,,,
15,down,Relaxing BGM Project,Circle of Life (Elton John),10,1,21,,,,
16,up,Domenico Modugno,Piove (Ciao ciao bambina),18,15,6,,,,
17,-,Majornas 3dje Rote,Älvsborgsbron (feat. Tomas Von Brömssen),-,8,2,,,,
18,-,Anita Lindblom,Charlie,-,9,11,,,,
19,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,22,,,,
20,down,Martin Stenmarck,Sjumilakliv,8,1,50,,,,
21,down,Orup,Min Mor Sa Till Mej,5,1,79,,,,
22,-,Exelcior,"Nej, det tror jag inte på",-,7,8,,,,
23,-,Cluster,Blinkar bla,-,10,6,,,,
24,-,Casanovas,Mota Olle i grind (Amanda Lind),-,1,53,,,,
25,-,Sofia Karlsson,Dina händer (Göteborg),-,25,1,,,,
26,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,30,,,,
27,-,Gösta Jonsson & Olle Johnny's Orkester,Samling Vid Pumpen,-,23,4,,,,
28,-,Kindbergs,Medan änglar sjöng (feat. Frøya),-,28,1,,,,
29,-,Joëlle Ursull,White and black blues,-,13,4,,,,
30,-,Matz Bladhs,Mitt hjärta bultar och bankar,-,10,9,,,,
31,-,Kindbergs,May Louise,-,2,28,,,,
32,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,32,1,,,,
33,-,Alf Prøysen,Du ska få en dag i mårå,-,15,2,,,,
34,-,Peter Buffett,An Eagle Above,-,2,16,,,,
35,-,BlackJack,"K*t, glad & tacksam",-,1,7,,,,
36,-,Barbados,Se Mig,-,18,13,,,,
