Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,原諒我,1,1,9,,,,
2,up,Nickelback,Far Away,43,2,26,,,,
3,up,璨乐团,茶叶蛋,6,2,4,,,,
4,-,FireHouse,Love of a Lifetime,-,1,65,,,,
5,up,Gnarls Barkley,Crazy,7,2,68,,,,
6,down,twenty one pilots,Fall Away,5,2,6,,,,
7,up,Janet Jackson,Together Again,44,1,39,,,,
8,up,Eric Clapton,Change the World,92,2,20,,,,
9,down,The Cranberries,Linger (Live in Madrid),2,1,74,,,,
10,-,Rob Thomas,Lonely No More (Acoustic),-,2,33,,,,
11,up,Europe,The Final Countdown,54,2,16,,,,
12,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],52,1,77,,,,
13,up,No Doubt,Just a Girl,20,5,26,,,,
14,-,John Mellencamp,Jack & Diane,-,12,31,,,,
15,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,15,4,,,,
16,up,Mr. Big,To Be with You (2010 Remastered Version),53,2,7,,,,
17,up,Pretenders,I'll Stand By You,65,6,36,,,,
18,up,Def Leppard,When Love & Hate Collide,23,1,75,,,,
19,down,The Goo Goo Dolls,Iris,12,1,75,,,,
20,-,Train,Drops of Jupiter,-,4,37,,,,
21,up,The Bangles,Walk Like an Egyptian,72,13,27,,,,
22,-,Spin Doctors,Two Princes,-,2,61,,,,
23,down,Bon Jovi,Blaze of Glory,13,5,38,,,,
24,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",62,2,75,,,,
25,down,Lifehouse,You and Me (Live In Portland),3,3,14,,,,
26,up,Bobby Brown,Every Little Step (Single Version),89,26,16,,,,
27,down,Lenny Kravitz,It Ain't Over 'Til It's Over,21,4,51,,,,
28,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,52,,,,
29,down,Lisa Loeb,Stay (I Missed You),4,2,68,,,,
30,down,Alias,More Than Words Can Say,15,1,74,,,,
31,-,Bryan Ferry,Slave to Love,-,10,45,,,,
32,down,Daughtry,What About Now,26,3,55,,,,
33,up,Roxette,Joyride,38,1,71,,,,
34,down,Concrete Blonde,Joey,29,3,55,,,,
35,-,The Police,Every Breath You Take,-,1,59,,,,
36,-,Rod Stewart,I Don't Want to Talk About It,-,5,5,,,,
37,down,No Doubt,Don't Speak,33,1,79,,,,
38,-,The J. Geils Band,Centerfold,-,3,13,,,,
39,up,blink-182,All the Small Things,50,6,4,,,,
40,up,Toto,I'll Be Over You,49,11,20,,,,
41,up,Lobo,I'd Love You to Want Me (Rerecorded),63,13,19,,,,
42,-,R.E.M.,Losing My Religion,-,3,27,,,,
43,-,Bay City Rollers,I Only Wanna Be With You,-,34,13,,,,
44,-,Linear,Sending All My Love,-,7,23,,,,
45,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),30,3,42,,,,
46,up,Jet,Look What You've Done,61,2,14,,,,
47,down,Lauren Wood,Fallen,27,6,51,,,,
48,-,Bryan Adams,Somebody,-,1,1,,,,
49,up,Daughtry,Waiting for Superman,76,3,36,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,1,43,,,,
51,-,Rick Price,Heaven Knows,-,2,65,,,,
52,down,Hills Have Eyes,Agnes (feat. Ryo Kinoshita),19,19,2,,,,
53,down,Starship,Nothing's Gonna Stop Us Now,37,2,21,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,2,64,,,,
55,-,Thin Lizzy,The Boys Are Back In Town (Live),-,11,2,,,,
56,up,Rod Stewart,Sailing,88,15,23,,,,
57,-,Dan Fogelberg,Rhythm of the Rain,-,34,1,,,,
58,-,ポール・デイヴィス,Cool Night,-,7,1,,,,
59,-,Bon Jovi,I'll Be There for You,-,5,25,,,,
60,-,FireHouse,When I Look Into Your Eyes,-,1,33,,,,
61,up,David Bowie,Let's Dance,100,3,47,,,,
62,-,萬能青年旅店,狗尿館,-,9,4,,,,
63,-,Eagles,One of These Nights,-,5,37,,,,
64,-,John Mellencamp,Hurts So Good,-,8,12,,,,
65,down,Counting Crows,Accidentally In Love,36,10,18,,,,
66,-,Billy Idol,Hot In the City,-,48,6,,,,
67,-,Eagles,Hotel California (Live),-,15,12,,,,
68,-,Teddy Lee,Running (Start up ost) [Bahasa Indonesia Version],-,68,1,,,,
69,-,Glenn Frey,The One You Love,-,5,3,,,,
70,-,Rancour,Oi! Raya Oi!,-,3,4,,,,
71,-,Billy Joel,The River of Dreams,-,2,61,,,,
72,-,Bon Jovi,Born To Be My Baby,-,72,1,,,,
73,-,Tom Petty,Free Fallin',-,2,41,,,,
74,down,Don Henley,End of Innocence (Live),55,13,22,,,,
75,-,Journey,When You Love a Woman,-,8,8,,,,
76,-,机械懒猫,亲亲我的彼岸,-,76,1,,,,
77,down,John Mayer,Your Body Is a Wonderland (Live),35,8,8,,,,
78,-,Hanafie Warren,Demi Cinta Yang Satu,-,78,1,,,,
79,-,Men At Work,Who Can It Be Now?,-,32,4,,,,
80,up,Tears for Fears,Everybody Wants To Rule the World,90,1,54,,,,
81,down,U2,With or Without You,24,1,45,,,,
82,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,17,,,,
83,-,James Blunt,You're Beautiful,-,4,68,,,,
84,-,The Alan Parsons Project,Don't Answer Me,-,69,1,,,,
85,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,14,,,,
86,down,Mr. Big,Wild World,45,3,59,,,,
87,-,Aztec Camera,Somewhere In My Heart,-,7,22,,,,
88,-,The Fray,You Found Me,-,1,30,,,,
89,down,Bad English,When I See You Smile,64,1,46,,,,
90,down,Blue Swede,Hooked On a Feeling,77,9,35,,,,
91,-,Coldplay,Clocks,-,2,35,,,,
92,-,Huey Lewis & The News,The Power of Love,-,4,2,,,,
93,down,Heart,All I Wanna Do Is Make Love to You,22,3,20,,,,
94,-,Blind Melon,No Rain,-,6,38,,,,
95,-,Bryan Adams,Heaven,-,8,20,,,,
96,-,Tasmin Archer,Sleeping Satellite,-,2,13,,,,
97,down,Simple Minds,Don't You (Forget About Me) [Extended],73,13,62,,,,
98,-,Nik Kershaw,Wouldn't It Be Good,-,7,18,,,,
99,-,Bertie Higgins,Casablanca,-,52,5,,,,
100,down,Randy VanWarmer,Just When I Needed You Most,81,3,22,,,,
