Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,9,1,33,,,,
2,down,Aerosmith,I Don't Want to Miss a Thing,1,1,17,,,,
3,-,Mott the Hoople,All Young Dudes (From 'Hoopling: Best Of Mott The Hoople Live'),-,3,4,,,,
4,-,U2,With or Without You,-,1,25,,,,
5,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],5,1,33,,,,
6,up,Daniel Bedingfield,If You're Not the One,41,6,7,,,,
7,up,FireHouse,Love of a Lifetime,45,1,27,,,,
8,up,Billy Joel,The River of Dreams,55,2,29,,,,
9,up,Pretenders,I'll Stand By You,12,6,9,,,,
10,up,R.E.M.,Shiny Happy People,14,2,7,,,,
11,up,4 Non Blondes,What's Up?,58,1,29,,,,
12,-,Crowded House,Weather With You (Home Demo),-,12,3,,,,
13,-,Bad English,When I See You Smile,-,1,26,,,,
14,up,Spin Doctors,Two Princes,35,2,20,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,82,1,21,,,,
16,up,Nickelback,How You Remind Me,44,2,23,,,,
17,up,Gnarls Barkley,Crazy,25,2,30,,,,
18,up,Baltimora,Tarzan Boy,18,14,22,,,,
19,-,Bryan Ferry,Slave to Love,-,10,21,,,,
20,-,Mr. Big,Wild World,-,3,25,,,,
21,up,The Calling,Wherever You Will Go,22,1,29,,,,
22,down,The Goo Goo Dolls,Iris,2,1,29,,,,
23,-,FLEUR!,Muka Dua,-,17,2,,,,
24,down,The Cranberries,Linger (Live in Madrid),7,1,30,,,,
25,down,Lisa Loeb,Stay (I Missed You),20,2,30,,,,
26,-,Cui Jian,花房姑娘,-,26,1,,,,
27,up,Def Leppard,When Love & Hate Collide,56,1,31,,,,
28,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,46,1,28,,,,
29,up,Roxette,Joyride,62,1,32,,,,
30,up,Diorama,Vendetta,32,6,7,,,,
31,up,Bon Jovi,Livin' On a Prayer,69,3,19,,,,
32,down,Robin Beck,First Time,29,5,24,,,,
33,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,17,1,,,,
34,down,Lifehouse,You and Me,15,1,9,,,,
35,up,The Police,Every Breath You Take,96,1,24,,,,
36,-,Faizal Tahir,Mahakarya Cinta,-,1,15,,,,
37,-,David Bowie,Let's Dance,-,3,18,,,,
38,-,Paul McCartney & Wings,My Love (Live),-,38,1,,,,
39,-,Rod Stewart,Forever Young,-,36,4,,,,
40,-,Eagles,One of These Nights,-,5,14,,,,
41,down,FireHouse,I Live My Life for You,3,2,10,,,,
42,-,Rusty Blade,Pertama Dan Terakhir,-,22,4,,,,
43,-,Rick Price,Heaven Knows,-,2,27,,,,
44,-,Rod Stewart,Every Beat of My Heart,-,39,1,,,,
45,-,Rod Stewart,Sailing,-,15,6,,,,
46,-,Breathe,How Can I Fall?,-,7,20,,,,
47,-,Don Henley,End of Innocence (Live),-,13,10,,,,
48,-,Asia,Heat of the Moment (Live),-,40,2,,,,
49,-,XPDC,Titian Perjalanan,-,32,5,,,,
50,-,Bruce Springsteen,Hungry Heart,-,50,2,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,4,24,,,,
52,-,Lefthanded,Ku Di Halaman Rindu,-,39,3,,,,
53,up,Alias,More Than Words Can Say,79,1,32,,,,
54,-,Bon Jovi,Blaze of Glory,-,5,14,,,,
55,-,Black Dog Bone,Bila Rindu,-,10,11,,,,
56,-,The Williams Brothers,Can't Cry Hard Enough,-,5,26,,,,
57,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,6,,,,
58,up,Rick Price,Fragile,97,30,7,,,,
59,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",43,2,32,,,,
60,up,Blind Melon,No Rain,87,6,22,,,,
61,up,James Blunt,You're Beautiful,77,4,30,,,,
62,down,Coldplay,The Scientist,40,12,18,,,,
63,-,Heart,All I Wanna Do Is Make Love to You,-,3,6,,,,
64,-,Counting Crows,Accidentally In Love,-,10,3,,,,
65,-,Gary Moore,Still Got the Blues,-,14,4,,,,
66,down,Eagles,New Kid In Town,6,5,10,,,,
67,up,Bryan Adams,Heaven,67,8,12,,,,
68,-,Aunty Mable's 2.0,Aku Pun Tahu,-,36,6,,,,
69,-,The Alan Parsons Project,Eye In the Sky,-,27,3,,,,
70,-,No Doubt,Just a Girl,-,5,5,,,,
71,down,Sting,If I Ever Lose My Faith in You,42,16,4,,,,
72,down,Lefthanded,Lagenda Cinta,64,1,6,,,,
73,-,Helter Skelter,Melissa,-,19,5,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,38,2,28,,,,
75,-,Lefthanded,Debunga Wangi,-,4,8,,,,
76,-,Pretenders,Hymn to Her,-,76,1,,,,
77,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,53,3,,,,
78,down,Bon Jovi,I'll Be There for You,8,5,10,,,,
79,up,Concrete Blonde,Joey,86,3,25,,,,
80,-,Duran Duran,Girls On Film (Live),-,27,4,,,,
81,-,Bon Jovi,All About Lovin' You,-,11,3,,,,
82,-,U2,All I Want Is You (2005 Live from Milan),-,17,2,,,,
83,up,Paul Anka,Times of Your Life,100,10,7,,,,
84,-,Bon Jovi,Never Say Goodbye,-,6,16,,,,
85,down,Duran Duran,Come Undone,23,1,33,,,,
86,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,22,1,,,,
87,down,Foreigner,I Want to Know What Love Is,13,6,18,,,,
88,-,Sting,Love Is the Seventh Wave,-,33,4,,,,
89,-,Dr. Hook,Better Love Next Time,-,8,12,,,,
90,-,Simply Red,For Your Babies,-,5,4,,,,
91,down,UB40,Red Red Wine (12'' Version),59,30,12,,,,
92,-,Nickelback,Far Away,-,2,3,,,,
93,-,Billy Idol,Eyes Without a Face,-,31,7,,,,
94,down,Elton John,Goodbye Yellow Brick Road (Remastered),39,6,7,,,,
95,-,Jim Croce,I'll Have to Say I Love You In a Song,-,55,1,,,,
96,-,Bryan Adams,Summer Of '69 (Live),-,16,4,,,,
97,-,Daughtry,What About Now,-,3,25,,,,
98,down,FireHouse,When I Look Into Your Eyes,16,1,18,,,,
99,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,18,,,,
100,-,Chicago,Will You Still Love Me?,-,12,13,,,,
