Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,33,,,,
2,-,Lou Gramm,Just Between You and Me,-,2,35,,,,
3,up,吹萬,另一種愛,24,3,13,,,,
4,-,Glenn Frey,"Part of Me, Part of You",-,4,1,,,,
5,-,Billy Joel,Just the Way You Are,-,4,10,,,,
6,-,Genesis,Carpet Crawlers,-,6,1,,,,
7,-,Yulara,Flyin' High,-,7,1,,,,
8,-,Joe Cocker,You Can Leave Your Hat On,-,8,1,,,,
9,-,Guns N' Roses,Paradise City,-,5,28,,,,
10,-,Whitesnake,Is This Love,-,10,1,,,,
11,-,Mel & Kim,Respectable,-,11,1,,,,
12,-,Gnarls Barkley,Crazy,-,2,84,,,,
13,up,No Doubt,Don't Speak,68,1,103,,,,
14,-,UNiP,纸飞机,-,3,1,,,,
15,-,Atlanta Rhythm Section,Spooky,-,15,1,,,,
16,-,El Barrio,Angel Malherido,-,16,1,,,,
17,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,1,,,,
18,-,Pat Benatar,Somebody's Baby,-,18,1,,,,
19,-,Roxette,Joyride,-,1,102,,,,
20,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,1,,,,
21,-,许佩佩,浪子,-,9,2,,,,
22,down,The Goo Goo Dolls,Iris,8,1,108,,,,
23,-,FireHouse,Love of a Lifetime,-,1,94,,,,
24,up,Guns N' Roses,Sweet Child O' Mine (Live),69,24,2,,,,
25,-,Ronan Keating,When You Say Nothing At All,-,7,2,,,,
26,-,Starship,We Built This City,-,18,1,,,,
27,up,Lighthouse Family,High,45,7,15,,,,
28,up,The Cranberries,Linger,52,5,12,,,,
29,-,璨乐团,千年,-,3,1,,,,
30,up,Lenny Kravitz,It Ain't Over 'Til It's Over,36,4,76,,,,
31,-,Daughtry,What About Now,-,3,74,,,,
32,-,George Harrison,Got My Mind Set On You (Live),-,32,1,,,,
33,up,Concrete Blonde,Joey,71,3,84,,,,
34,up,Rod Stewart,The First Cut Is the Deepest,98,14,6,,,,
35,-,4 Non Blondes,What's Up?,-,1,53,,,,
36,up,When In Rome,The Promise,40,4,7,,,,
37,down,Duran Duran,Come Undone,4,1,111,,,,
38,-,ポール・デイヴィス,Cool Night,-,7,6,,,,
39,up,3 Doors Down,Here Without You,67,3,11,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,5,6,,,,
41,down,Lisa Loeb,Stay (I Missed You),17,2,99,,,,
42,down,Sheryl Crow,If It Makes You Happy,39,39,2,,,,
43,up,The Pussycat Dolls,Don't Cha,43,1,31,,,,
44,-,38 Special,Second Chance,-,2,9,,,,
45,-,Spin Doctors,Two Princes,-,2,82,,,,
46,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,7,,,,
47,-,Rod Stewart,Love Touch,-,47,1,,,,
48,down,IAMTHEHEXAGON,我很好,2,2,3,,,,
49,-,Alias,More Than Words Can Say,-,1,97,,,,
50,down,The Calling,Wherever You Will Go,44,1,98,,,,
51,down,Train,Drops of Jupiter,35,4,64,,,,
52,-,Five for Fighting,Something About You (Remix),-,14,2,,,,
53,-,The Beatles,Let It Be,-,8,18,,,,
54,-,INXS,Need You Tonight,-,2,7,,,,
55,-,"10,000 Maniacs",Because the Night (Live),-,30,3,,,,
56,-,Daryl Hall & John Oates,Private Eyes,-,56,1,,,,
57,-,Blue Swede,Hooked On a Feeling,-,9,41,,,,
58,-,FireHouse,When I Look Into Your Eyes,-,1,45,,,,
59,-,Eagles,The Best of My Love,-,6,25,,,,
60,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,10,,,,
61,down,Bon Jovi,Always,26,3,8,,,,
62,down,Billy Joel,The River of Dreams,57,2,86,,,,
63,down,U2,Sweetest Thing,38,3,6,,,,
64,down,R.E.M.,Shiny Happy People,31,2,65,,,,
65,-,Whitesnake,Is This Love,-,55,1,,,,
66,-,Baltimora,Tarzan Boy,-,14,67,,,,
67,-,Bryan Adams,Please Forgive Me (Live),-,7,5,,,,
68,-,Queen,A Kind of Magic,-,19,16,,,,
69,-,David Bowie,Let's Dance,-,3,56,,,,
70,-,Culture Club,Karma Chameleon,-,22,4,,,,
71,-,RexRed,That's What Love Can Do,-,9,23,,,,
72,-,Duran Duran,A View to a Kill,-,59,1,,,,
73,-,Asia,Heat of the Moment (Live),-,73,1,,,,
74,-,Rick Price,Fragile,-,41,2,,,,
75,down,Bad English,When I See You Smile,72,1,61,,,,
76,-,Sting,Fields of Gold,-,23,4,,,,
77,-,Robin Thicke,Lost Without U,-,11,8,,,,
78,up,Eric Clapton,Tears In Heaven,84,30,4,,,,
79,-,Europe,The Final Countdown,-,2,26,,,,
80,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,16,,,,
81,-,Eagles,Hotel California,-,2,41,,,,
82,-,Daryl Hall & John Oates,Maneater (Remastered),-,33,6,,,,
83,-,R.E.M.,Shiny Happy People,-,6,8,,,,
84,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,4,4,,,,
85,down,Eagles,Lyin' Eyes,30,5,46,,,,
86,-,Eagles,New Kid In Town (Live),-,14,11,,,,
87,-,Paula Cole,I Don't Want to Wait,-,8,10,,,,
88,down,甜蜜射線合唱團,Every Morning,11,1,5,,,,
89,-,Yazoo,Don't Go,-,14,2,,,,
90,-,Black Dog Bone,Joget Bujang Di Rantau,-,3,14,,,,
91,-,Wings,With a Little Luck,-,13,4,,,,
92,-,Three Dog Night,Joy To the World (Live/1973),-,42,2,,,,
93,-,Daryl Hall & John Oates,Don't Hold Back Your Love,-,16,2,,,,
94,-,Paul Anka,Times of Your Life,-,10,18,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,74,,,,
96,-,Ronan Keating,Life Is a Rollercoaster,-,79,1,,,,
97,-,Roy Orbison,You Got It,-,10,5,,,,
98,-,Alannah Myles,Black Velvet,-,9,13,,,,
99,down,甜蜜射線合唱團,Someday,20,20,3,,,,
100,-,Eagles,Love Will Keep Us Alive,-,9,8,,,,
