Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duran Duran,Come Undone,18,1,66,,,,
2,-,Europe,The Final Countdown,-,2,9,,,,
3,up,Lisa Loeb,Stay (I Missed You),77,2,56,,,,
4,up,Tears for Fears,Everybody Wants To Rule the World,34,1,41,,,,
5,up,No Doubt,Don't Speak,11,1,66,,,,
6,up,The Goo Goo Dolls,Iris,6,1,62,,,,
7,down,Roxette,Joyride,4,1,60,,,,
8,up,Daughtry,What About Now,49,3,49,,,,
9,-,RexRed,That's What Love Can Do,-,9,5,,,,
10,-,Breathe,How Can I Fall?,-,7,36,,,,
11,-,Toto,I'll Be Over You,-,11,14,,,,
12,up,The Cranberries,Linger (Live in Madrid),23,1,61,,,,
13,-,Foreigner,Hot Blooded,-,11,1,,,,
14,up,Bryan Adams,Have You Ever Really Loved a Woman? (Live),31,4,8,,,,
15,up,Damn Yankees,High Enough,42,1,33,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,97,2,56,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,5,1,37,,,,
18,up,Daughtry,Waiting for Superman,29,3,25,,,,
19,-,Queen,A Kind of Magic,-,19,9,,,,
20,-,The Police,Every Breath You Take,-,1,50,,,,
21,-,The Rolling Stones,Angie,-,16,3,,,,
22,-,Thannatonn,ร้อยหัวใจ,-,22,1,,,,
23,-,Take That,Never Forget,-,23,1,,,,
24,down,Rick Price,Heaven Knows,3,2,55,,,,
25,-,The Williams Brothers,Can't Cry Hard Enough,-,5,50,,,,
26,-,Barenaked Ladies,It's All Been Done,-,14,7,,,,
27,down,Alias,More Than Words Can Say,9,1,63,,,,
28,down,Train,Drops of Jupiter,14,4,26,,,,
29,-,Świetliki,Mc Donald's,-,29,1,,,,
30,up,Nickelback,Far Away,60,2,15,,,,
31,up,The Wallflowers,One Headlight,68,2,13,,,,
32,up,Frankie Valli,Grease,99,14,34,,,,
33,-,The Fray,How to Save a Life,-,1,32,,,,
34,up,Savage Garden,To the Moon & Back,83,1,10,,,,
35,-,Robin Beck,First Time,-,5,44,,,,
36,-,Rod Stewart,Forever Young,-,36,7,,,,
37,-,Terra Rossa,Bunga Angkasa,-,37,1,,,,
38,down,Eagles,Heartache Tonight,13,2,16,,,,
39,-,Coldplay,The Scientist,-,12,34,,,,
40,-,N.a.s.H,Tiada Lagi Kidungmu,-,40,4,,,,
41,down,Pretenders,I'll Stand By You,30,4,17,,,,
42,-,Richard Marx,Right Here Waiting,-,20,7,,,,
43,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",15,2,62,,,,
44,-,Bon Jovi,I'll Be There for You,-,5,22,,,,
45,-,Lefthanded,Debunga Wangi,-,4,12,,,,
46,-,Yezz,Bicara Rindu,-,2,13,,,,
47,down,Def Leppard,When Love & Hate Collide,1,1,62,,,,
48,down,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),45,8,33,,,,
49,-,Huey Lewis & The News,If This Is It (Live),-,18,3,,,,
50,-,Breathe,Hands to Heaven,-,5,43,,,,
51,-,David Lee Roth,California Girls,-,22,3,,,,
52,-,Eagles,Lyin' Eyes,-,5,23,,,,
53,down,FireHouse,I Live My Life for You,2,2,31,,,,
54,up,Sinéad O'Connor,Nothing Compares 2 U,93,17,30,,,,
55,-,Janet Jackson,Together Again,-,1,32,,,,
56,up,Eric Clapton,My Father's Eyes (Live),98,25,4,,,,
57,-,Fotograf,Di Alam Fana Cintamu,-,23,16,,,,
58,down,甜蜜射線合唱團,When It's Over,26,8,6,,,,
59,down,Billy Joel,Uptown Girl,17,8,37,,,,
60,-,Zabarjad,Karam,-,27,6,,,,
61,down,James Blunt,You're Beautiful,39,4,56,,,,
62,down,Billy Joel,The River of Dreams,41,2,52,,,,
63,down,Naked Eyes,Always Something There to Remind Me,28,4,10,,,,
64,-,The Beatles,Let It Be (2015 Stereo Mix),-,38,5,,,,
65,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,46,,,,
66,-,Various Artists & Rockers,Memori,-,42,12,,,,
67,-,Wings,Suara Kita,-,67,1,,,,
68,down,Coldplay,Clocks,63,2,27,,,,
69,-,Matchbox Twenty,Unwell,-,3,21,,,,
70,up,SPIDER,Relaku Pujuk,94,2,19,,,,
71,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,13,,,,
72,down,Lenny Kravitz,It Ain't Over 'Til It's Over,55,4,42,,,,
73,down,Simple Minds,Don't You (Forget About Me) [Extended],37,13,53,,,,
74,-,CRK,Cita Dan Airmata,-,9,20,,,,
75,-,Gnarls Barkley,Crazy,-,2,60,,,,
76,down,The Calling,Wherever You Will Go,36,1,58,,,,
77,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,13,,,,
78,-,Billy Joel,Just the Way You Are,-,4,5,,,,
79,-,Blue Swede,Hooked On a Feeling,-,9,30,,,,
80,down,Spin Doctors,Two Princes,8,2,50,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,1,29,,,,
82,-,Bay City Rollers,I Only Wanna Be With You,-,34,8,,,,
83,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,83,1,,,,
84,down,Nickelback,How You Remind Me,7,2,44,,,,
85,-,Sutherland Brothers & Quiver,Arms of Mary,-,15,1,,,,
86,-,Kiss,I Was Made for Lovin' You,-,16,3,,,,
87,down,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",57,3,21,,,,
88,down,Mr. Big,Wild World,24,3,47,,,,
89,down,FireHouse,Love of a Lifetime,35,1,54,,,,
90,-,Van Halen,Jump (Live),-,1,20,,,,
91,-,Genesis,"Tonight, Tonight, Tonight",-,91,1,,,,
92,-,Saigon Kick,Love Is On the Way,-,5,10,,,,
93,-,REO Speedwagon,In My Dreams,-,47,2,,,,
94,down,Don Henley,End of Innocence (Live),40,13,19,,,,
95,-,Queen,Another One Bites the Dust,-,11,8,,,,
96,-,Search & Awie,Nur Nilam Sari,-,29,9,,,,
97,down,R.E.M.,Shiny Happy People,73,2,36,,,,
98,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,23,,,,
99,-,Eagles,I Can't Tell You Why,-,15,5,,,,
100,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,29,13,,,,
