Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,29,,,,
2,-,Ambrosia,You're the Only Woman (You & I) [Remastered],-,2,1,,,,
3,-,Howard Jones,Everlasting Love,-,3,17,,,,
4,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,4,1,,,,
5,-,ZZ Top,Gimme All Your Lovin',-,5,1,,,,
6,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,1,,,,
7,-,Elvis Presley,Moody Blue,-,7,1,,,,
8,-,Van Morrison,Someone Like You,-,8,1,,,,
9,-,Steppenwolf,Magic Carpet Ride,-,9,1,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,74,,,,
11,-,Spice Girls,Too Much (Edit),-,11,1,,,,
12,-,AC/DC Jam,For Those About To Rock,-,12,1,,,,
13,-,U2,FEZ / Being Born,-,13,1,,,,
14,-,Savage Garden,Truly Madly Deeply,-,2,9,,,,
15,up,Lighthouse Family,High,26,7,11,,,,
16,up,Elton John,Step Into Christmas,38,16,2,,,,
17,up,John Mayer,Why Georgia,35,10,4,,,,
18,-,The Calling,Wherever You Will Go,-,1,94,,,,
19,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,23,,,,
20,-,Rob Thomas,Lonely No More (Acoustic),-,2,52,,,,
21,up,八三夭,原諒我,47,1,40,,,,
22,down,Roxette,Joyride,10,1,100,,,,
23,down,The Cranberries,Linger,13,5,9,,,,
24,-,Billy Joel,The River of Dreams,-,2,84,,,,
25,-,Queen,We Will Rock You,-,25,5,,,,
26,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,26,1,,,,
27,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,2,,,,
28,down,Starship,We Built This City,4,4,3,,,,
29,up,Pretenders,I'll Stand By You,54,6,57,,,,
30,up,Rick Price,Fragile,33,30,20,,,,
31,up,Duran Duran,Come Undone,72,1,107,,,,
32,-,Jet,Look What You've Done,-,2,28,,,,
33,-,LINKIN PARK,In the End (Live),-,7,8,,,,
34,-,Eric Clapton,My Father's Eyes (Live),-,25,8,,,,
35,-,blink-182,All the Small Things,-,6,21,,,,
36,-,Lisa Loeb,Stay (I Missed You),-,2,95,,,,
37,-,Lauren Wood,Fallen,-,6,65,,,,
38,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,53,3,5,,,,
39,-,Eagles,Love Will Keep Us Alive,-,9,7,,,,
40,-,動物園釘子戶,準備,-,40,1,,,,
41,up,Train,Drops of Jupiter,75,4,62,,,,
42,-,Ronan Keating,When You Say Nothing At All,-,7,1,,,,
43,-,YUGO,庸人自扰,-,3,9,,,,
44,-,U2,Sweetest Thing,-,3,4,,,,
45,-,Emf,Unbelievable,-,10,2,,,,
46,up,Nickelback,Photograph,51,2,16,,,,
47,up,R.E.M.,Shiny Happy People,52,6,7,,,,
48,-,Sixpence None the Richer,Kiss Me,-,3,9,,,,
49,down,Rod Stewart,The First Cut Is the Deepest,39,14,4,,,,
50,up,Daughtry,Feels Like Tonight,94,28,7,,,,
51,-,Mayday,小護士,-,33,2,,,,
52,-,Gin Blossoms,Til I Hear It From You,-,8,25,,,,
53,-,吹萬,另一種愛,-,3,10,,,,
54,up,Cheap Trick,The Flame,73,13,7,,,,
55,down,Eagles,One of These Nights,49,5,51,,,,
56,-,Saigon Kick,Love Is On the Way,-,5,16,,,,
57,down,Spin Doctors,Two Princes,25,2,80,,,,
58,-,Rod Stewart,Love Touch (Extended Version),-,7,2,,,,
59,-,Eagles,Peaceful Easy Feeling,-,4,38,,,,
60,-,Robin Beck,First Time,-,5,67,,,,
61,-,Lisa Stansfield,All Around the World,-,10,7,,,,
62,-,Bon Jovi,Bed of Roses,-,6,5,,,,
63,-,FireHouse,When I Look Into Your Eyes,-,4,3,,,,
64,-,Jason Mraz,I'm Yours,-,13,3,,,,
65,-,Blue,If You Come Back,-,2,5,,,,
66,-,The Pussycat Dolls,Don't Cha,-,2,28,,,,
67,-,FireHouse,When I Look Into Your Eyes,-,1,44,,,,
68,-,Chicago,Just You 'N' Me,-,32,1,,,,
69,-,The Bangles,Walk Like an Egyptian,-,13,39,,,,
70,-,Sixpence None the Richer,Don't Dream It's Over,-,12,6,,,,
71,down,Roy Orbison,You Got It,56,10,4,,,,
72,-,Eagles,I Can't Tell You Why,-,15,8,,,,
73,-,Huey Lewis & The News,Stuck with You,-,39,2,,,,
74,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,28,,,,
75,-,Pretenders,Hymn to Her (2007 Remaster),-,34,2,,,,
76,-,Daughtry,What About Now,-,3,73,,,,
77,-,John Mayer,Your Body Is a Wonderland,-,4,17,,,,
78,-,Nickelback,Far Away,-,2,43,,,,
79,down,Bon Jovi,Blaze of Glory,27,5,51,,,,
80,-,Eric Clapton,Change the World (Live),-,3,7,,,,
81,-,The Pussycat Dolls,Don't Cha,-,1,29,,,,
82,down,Concrete Blonde,Joey,11,3,80,,,,
83,-,38 Special,Second Chance,-,2,6,,,,
84,-,The Goo Goo Dolls,Iris,-,1,104,,,,
85,-,Daryl Hall & John Oates,Don't Hold Back Your Love,-,16,1,,,,
86,down,Def Leppard,When Love & Hate Collide,76,1,100,,,,
87,-,Fotograf,Di Alam Fana Cintamu,-,23,20,,,,
88,-,R.E.M.,Losing My Religion,-,4,6,,,,
89,-,Bon Jovi,Bad Medicine,-,13,3,,,,
90,-,Pretenders,Back On the Chain Gang,-,25,2,,,,
91,-,Jim Croce,I'll Have to Say I Love You In a Song,-,55,7,,,,
92,-,Rod Stewart,Downtown Train (Early Version),-,18,1,,,,
93,down,Sinéad O'Connor,Nothing Compares 2 U,68,17,39,,,,
94,-,Marc Cohn,Walking In Memphis,-,40,1,,,,
95,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,1,,,,
96,-,Rusty Blade,Pertama Dan Terakhir,-,22,11,,,,
97,-,Genesis,Invisible Touch,-,3,1,,,,
98,-,Ephilexia,It's Ok You're Not Ok,-,52,5,,,,
99,-,Bootsy Collins,The Bomb (feat. Fatboy Slim),-,45,2,,,,
100,-,Gersang,Suratan Takdir,-,1,23,,,,
