Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Waite,Missing You,-,1,0,,,,
2,-,Cheap Trick,The Flame (Live),-,2,0,,,,
3,up,Santana,Smooth (feat. Rob Thomas),10,2,0,,,,
4,-,OLAN,Kesucian Seribu Impian,-,3,0,,,,
5,up,Journey,Don't Stop Believin',72,2,0,,,,
6,down,No Doubt,Don't Speak,1,1,0,,,,
7,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,0,,,,
8,-,Dr. Hook,Better Love Next Time,-,8,0,,,,
9,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,0,,,,
10,-,Black Dog Bone,Bila Rindu,-,10,0,,,,
11,up,Alias,More Than Words Can Say,20,1,0,,,,
12,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,55,1,0,,,,
13,-,Wild Cherry,Play That Funky Music,-,9,0,,,,
14,up,Aris Ariwatan,Lamunan Terhenti,70,1,0,,,,
15,-,Foreigner,I Want to Know What Love Is,-,6,0,,,,
16,down,Spice Girls,Say You'll Be There (Single Mix),13,2,0,,,,
17,-,Breathe,How Can I Fall?,-,7,0,,,,
18,up,Bad English,When I See You Smile,24,1,0,,,,
19,down,Sheryl Crow,All I Wanna Do,17,3,0,,,,
20,up,Bon Jovi,You Give Love a Bad Name,82,4,0,,,,
21,up,Duran Duran,Come Undone,52,1,0,,,,
22,-,Lauren Wood,Fallen,-,6,0,,,,
23,-,Eagles,Peaceful Easy Feeling,-,4,0,,,,
24,-,Simply Red,For Your Babies,-,5,0,,,,
25,-,XPDC,C.I.N.T.A,-,4,0,,,,
26,down,Lenny Kravitz,It Ain't Over 'Til It's Over,19,4,0,,,,
27,-,Berlin,Take My Breath Away (Live),-,5,0,,,,
28,down,Escape Club,I'll Be There (The Sequel),14,6,0,,,,
29,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,29,0,,,,
30,-,The Police,Every Breath You Take,-,1,0,,,,
31,-,Kraton,Saka (feat. Zaibaktian),-,31,0,,,,
32,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],29,1,0,,,,
33,down,Toploader,Dancing In the Moonlight,3,1,0,,,,
34,-,Soul Asylum,Runaway Train,-,5,0,,,,
35,-,Take That,Back for Good (Radio Mix),-,35,0,,,,
36,-,Mr. Big,Wild World,-,3,0,,,,
37,up,Spice Girls,Mama (Radio Version),45,7,0,,,,
38,up,Jet,Look What You've Done,79,2,0,,,,
39,-,The Calling,Wherever You Will Go,-,1,0,,,,
40,-,Lisa Loeb,Stay (I Missed You),-,2,0,,,,
41,up,The Fray,How to Save a Life,76,1,0,,,,
42,-,Roxette,Joyride,-,1,0,,,,
43,down,Billy Joel,The River of Dreams,35,2,0,,,,
44,up,The Escape Club,Wild Wild West,49,20,0,,,,
45,-,U2,With or Without You,-,1,0,,,,
46,down,3 Doors Down,Here Without You,16,3,0,,,,
47,-,America,Sister Golden Hair,-,20,0,,,,
48,-,Fleetwood Mac,Little Lies,-,7,0,,,,
49,down,Def Leppard,When Love & Hate Collide,21,1,0,,,,
50,-,AL4HA,誓言,-,10,0,,,,
51,-,David Bowie,Let's Dance,-,3,0,,,,
52,up,Huey Lewis & The News,Stuck With You,63,20,0,,,,
53,down,Extreme,More Than Words,40,2,0,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,47,2,0,,,,
55,up,Bryan Ferry,Slave to Love,99,10,0,,,,
56,-,The Cranberries,Zombie,-,10,0,,,,
57,down,Spice Girls,Wannabe (Radio Edit),6,5,0,,,,
58,down,4 Non Blondes,What's Up?,8,1,0,,,,
59,-,Various Artists & Damasutra,Asyik,-,24,0,,,,
60,down,Hanafie Warren,Terperangkap Dalam Sinaran,15,2,0,,,,
61,down,甜蜜射線合唱團,Every Morning,2,1,0,,,,
62,-,Rick Price,Heaven Knows,-,2,0,,,,
63,-,Phil Collins,You Can't Hurry Love,-,11,0,,,,
64,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
65,up,Linear,Sending All My Love,97,7,0,,,,
66,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,0,,,,
67,-,J.Yantzen,Insan,-,20,0,,,,
68,-,Pat Benatar,We Belong,-,10,0,,,,
69,-,Nora,Interlud,-,12,0,,,,
70,down,Bryan Adams,(Everything I Do) I Do It for You,38,6,0,,,,
71,-,Don Henley,End of Innocence (Live),-,13,0,,,,
72,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
73,-,Foreigner,I Want to Know What Love Is,-,10,0,,,,
74,-,Daughtry,What About Now,-,3,0,,,,
75,-,Concrete Blonde,Joey,-,3,0,,,,
76,down,The Cranberries,Ode to My Family,25,4,0,,,,
77,-,Chicago,Will You Still Love Me?,-,12,0,,,,
78,down,Aerosmith,I Don't Want to Miss a Thing,12,2,0,,,,
79,-,Billy Joel,The Longest Time,-,32,0,,,,
80,-,Huey Lewis & The News,Perfect World,-,8,0,,,,
81,-,Janet Jackson,Together Again,-,1,0,,,,
82,-,Damn Yankees,High Enough,-,1,0,,,,
83,-,Eagles,Lyin' Eyes,-,5,0,,,,
84,-,The Beatles,Hey Jude (Take 1),-,84,0,,,,
85,-,Pretenders,I'll Stand By You,-,4,0,,,,
86,-,Helter Skelter,Melissa,-,19,0,,,,
87,down,Baltimora,Tarzan Boy,50,14,0,,,,
88,up,1927,If I Could,100,37,0,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,0,,,,
90,down,Simply Red,Stars,23,4,0,,,,
91,-,Bobby Brown,Every Little Step (Single Version),-,26,0,,,,
92,-,Lefthanded,Debunga Wangi,-,4,0,,,,
93,-,长坡,风起时,-,6,0,,,,
94,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,0,,,,
95,-,Kaliber's,Nasib Malang,-,2,0,,,,
96,-,Savage Garden,To the Moon & Back,-,1,0,,,,
97,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,4,1,0,,,,
98,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,4,0,,,,
99,-,Greg Kihn Band,Jeopardy,-,19,0,,,,
100,down,Eric Clapton,Change the World,5,2,0,,,,
